Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";1,243;-;34;40;96;1123;177;79;1,46;28,08;23,92;0;31;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,830;Q1;41;100;290;3703;782;193;2,92;37,03;48,42;0;48;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
4;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,815;Q1;37;68;233;2574;879;199;3,31;37,85;60,69;1;30;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,710;Q1;31;49;84;2521;294;81;2,90;51,45;36,70;3;8;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q1;44;67;186;2181;538;167;2,56;32,55;69,66;2;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,662;Q1;40;35;130;1457;393;129;2,27;41,63;63,39;2;17;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,631;Q1;15;90;145;2265;280;119;1,64;25,17;37,38;0;35;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
9;21101097033;"Journal of Future Foods";journal;"27725669";0,613;Q2;12;40;20;2923;101;20;5,05;73,08;43,62;0;11;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
10;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,544;Q3;72;64;249;2588;651;241;2,44;40,44;26,23;0;25;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
12;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,513;Q3;46;72;194;3183;497;194;2,37;44,21;59,06;0;32;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
13;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,449;Q2;22;10;35;672;68;35;1,69;67,20;80,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
14;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,428;Q3;37;50;168;2546;505;168;2,43;50,92;57,14;0;24;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
15;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,426;Q2;16;59;160;1182;241;146;1,47;20,03;26,79;0;14;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
16;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,400;Q2;31;46;197;1900;304;187;1,41;41,30;70,54;0;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
17;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,375;Q2;34;422;1699;12619;2696;1638;1,47;29,90;46,62;4;203;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,368;Q2;12;53;144;1545;183;144;0,97;29,15;71,97;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
19;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q2;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
20;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,313;Q3;68;125;352;3070;549;336;1,06;24,56;41,33;0;41;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,286;Q3;21;257;593;3727;534;216;0,86;14,50;38,27;1;138;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (nursing) (Q3); Ophthalmology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,271;Q3;8;38;122;1124;110;122;0,97;29,58;76,09;0;12;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing; Social Sciences"
23;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,261;Q3;9;30;136;856;114;136;0,82;28,53;85,42;0;10;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
24;21101041424;"Belitung Nursing Journal";journal;"24774073";0,251;Q3;9;75;159;2468;181;145;1,36;32,91;65,35;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
25;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,251;Q3;9;53;127;1939;97;121;0,76;36,58;79,21;0;32;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,242;Q3;14;52;172;1709;139;171;0,88;32,87;49,28;0;20;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
27;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,237;Q3;29;155;493;5378;328;493;0,63;34,70;47,84;0;23;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
28;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,221;Q3;6;48;115;1533;82;115;0,62;31,94;68,93;0;15;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
29;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,216;Q3;6;38;119;1241;67;113;0,59;32,66;77,61;0;21;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
30;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,214;Q4;16;53;161;1991;136;160;0,90;37,57;66,91;0;20;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,211;Q4;36;37;133;1078;98;131;0,68;29,14;59,52;0;23;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
32;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";0,202;Q3;5;45;87;1595;51;82;0,59;35,44;64,81;0;20;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
33;11600153409;"Malaysian Family Physician";journal;"1985207X";0,197;Q3;20;59;150;1150;94;128;0,50;19,49;57,21;0;29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
34;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,197;Q3;6;37;90;1560;84;87;0,90;42,16;58,78;0;15;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
35;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,183;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
37;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,173;Q4;4;42;73;1310;37;73;0,51;31,19;76,92;0;8;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
38;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,172;Q4;5;40;73;1419;36;54;0,62;35,48;49,01;0;16;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q4); Health Policy (Q4); Leadership and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
39;28223;"Journal of Nursing";journal;"0047262X";0,164;Q4;16;79;235;2045;128;226;0,58;25,89;59,07;0;46;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
40;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,161;Q4;20;36;108;958;35;91;0,27;26,61;67,05;0;22;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
41;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,159;Q4;11;44;88;1394;60;81;0,59;31,68;45,67;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
42;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,159;Q4;10;180;242;7138;213;241;0,98;39,66;54,08;0;101;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
43;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,154;Q4;3;17;88;553;24;77;0,31;32,53;32,99;0;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
44;21100236616;"Nurture";journal;"19941633, 19941625";0,139;Q4;4;11;22;356;15;22;1,25;32,36;69,23;0;6;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
45;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";0,125;Q4;4;458;1511;10955;357;1509;0,27;23,92;49,02;0;165;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
46;19700175090;"Rawal Medical Journal";journal;"03035212";0,125;Q4;14;261;692;5125;126;679;0,22;19,64;53,34;0;86;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
47;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,120;Q4;5;26;37;535;20;36;0,11;20,58;30,00;0;16;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
48;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
49;21101071060;"Journal of Integrative Nursing";journal;"26669854, 26634481";0,118;Q4;3;38;70;1235;17;68;0,24;32,50;53,91;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
50;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,117;Q4;7;23;99;524;8;99;0,09;22,78;28,57;0;5;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
51;29355;"Philippine Journal of Nursing";journal;"00483818";0,117;Q4;5;15;66;403;10;58;0,05;26,87;42,11;0;9;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
52;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
53;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,105;Q4;6;53;181;1551;21;179;0,12;29,26;47,64;0;33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
54;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;201;204;4919;15;204;0,07;24,47;34,84;0;37;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
55;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,103;Q4;9;12;9;382;0;9;0,00;31,83;44,90;0;9;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;209;622;3150;211;621;0,35;15,07;62,76;0;70;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
57;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;244;287;1203;27;287;0,09;4,93;56,55;0;88;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
58;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;8;26;169;10;18;0,17;21,13;88,89;0;5;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
59;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;41;107;688;29;104;0,25;16,78;32,03;0;6;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
60;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;27;87;895;33;87;0,28;33,15;50,67;0;15;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
61;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";;-;2;21;0;672;0;0;0,00;32,00;61,76;0;11;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care; Maternity and Midwifery; Medical and Surgical Nursing; Pediatrics";"Nursing"
62;21101088436;"Jurnal Ners";journal;"18583598, 25025791";;-;7;31;255;818;111;247;0,47;26,39;69,05;0;16;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous)";"Nursing"
63;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;69;170;1365;48;162;0,32;19,78;70,00;1;27;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
64;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;24;52;866;75;52;1,44;36,08;35,71;0;4;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
65;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;40;155;1295;72;155;0,40;32,38;56,70;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
66;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";;-;7;464;0;11855;0;0;0,00;25,55;65,16;0;157;China;Asiatic Region;"";"1982-1997, 2022-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Leadership and Management; Research and Theory";"Nursing"
