Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,575;Q1;89;71;219;2603;405;218;1,47;36,66;39,51;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,450;Q1;60;31;115;1003;111;114;1,05;32,35;37,88;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;24002;"Physiological Research";journal;"08628408, 18029973";0,376;Q2;82;98;268;2513;277;265;1,02;25,64;36,40;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,363;Q2;45;36;165;1193;140;156;0,94;33,14;42,59;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q2;36;40;176;1209;102;165;0,59;30,23;34,23;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;12498;"Neoplasma";journal;"13384317, 00282685";0,265;-;57;79;271;2167;195;271;0,82;27,43;40,94;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,255;Q2;67;135;286;3293;203;274;0,69;24,39;33,61;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;32878;"Collegium Antropologicum";journal;"03506134";0,239;Q2;49;107;258;2726;134;258;0,44;25,48;45,93;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q2;37;38;129;1064;95;119;0,62;28,00;35,29;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,214;Q2;47;98;293;1843;151;292;0,58;18,81;47,88;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;110163;"Polish Journal of Microbiology";journal;"17331331";0,207;Q2;44;38;93;901;49;93;0,55;23,71;52,88;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;15075;"Folia Biologica";journal;"17349168, 00155497";0,204;Q2;25;37;94;1118;49;94;0,49;30,22;58,33;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,197;-;35;173;417;2581;93;417;0,23;14,92;51,36;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,195;Q2;39;34;228;1087;69;221;0,30;31,97;44,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,190;Q2;16;41;124;617;17;121;0,19;15,05;28,41;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
16;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,183;Q2;67;36;105;756;47;105;0,41;21,00;54,46;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;13049;"Polish Journal of Pathology";journal;"12339687";0,182;Q2;28;36;121;1115;49;118;0,32;30,97;50,98;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
18;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,176;-;28;57;171;1061;26;167;0,14;18,61;3,64;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,176;Q2;11;43;123;49;30;123;0,23;1,14;73,74;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
20;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,171;Q2;56;50;130;1204;48;125;0,36;24,08;40,52;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,170;Q2;24;131;403;1767;134;403;0,36;13,49;47,66;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q2;32;23;77;601;14;77;0,16;26,13;44,26;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
23;20283;"Mikrobiologiia";journal;"00263656";0,167;Q2;28;119;365;1107;103;365;0,33;9,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
24;21100802746;"Physiology International";journal;"2498602X";0,164;-;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
25;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,160;-;28;21;75;386;5;73;0,02;18,38;64,71;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
26;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,159;Q3;16;28;82;448;27;80;0,42;16,00;49,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
27;22198;"Genetika";journal;"00166758";0,147;Q3;22;204;659;5602;178;659;0,30;27,46;52,44;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;31;70;101;32;70;0,48;3,26;26,67;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q3;10;45;28;937;5;25;0,18;20,82;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
30;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;Q3;33;50;88;1198;22;88;0,29;23,96;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
31;17090;"Lekarsky Obzor";journal;"04574214";0,140;Q3;7;82;253;1275;12;235;0,05;15,55;41,79;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,139;Q3;14;29;121;1069;13;121;0,07;36,86;35,09;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,139;Q3;18;42;158;1951;14;158;0,05;46,45;40,74;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
34;39363;"Folia Medica";journal;"02048043, 13142143";0,136;Q3;29;40;196;89;22;196;0,07;2,23;44,16;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;107;150;1761;23;137;0,16;16,46;34,73;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,133;Q3;18;177;546;278;99;546;0,16;1,57;49,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,131;Q3;18;85;365;1630;65;362;0,15;19,18;45,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,131;Q3;18;157;416;1992;89;405;0,20;12,69;39,28;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,125;Q3;26;72;255;1900;39;250;0,15;26,39;50,56;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,125;Q3;23;123;365;2121;56;365;0,15;17,24;64,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,124;Q3;31;109;195;2392;38;192;0,22;21,94;54,88;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
42;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,121;Q3;43;73;53;1803;6;49;0,11;24,70;44,38;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,119;Q3;15;37;86;150;4;84;0,03;4,05;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
44;17134;"Prakticky Lekar";journal;"00326739";0,119;Q3;8;125;435;1965;34;433;0,07;15,72;26,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;26545;"Acta Medica Croatica";journal;"13300164";0,118;Q3;19;32;116;710;21;105;0,20;22,19;39,80;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
46;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,118;Q3;13;94;211;683;44;211;0,23;7,27;64,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
47;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,118;Q3;10;25;86;605;8;86;0,09;24,20;56,58;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
48;28674;"Bratislava Medical Journal";journal;"00069248";0,117;Q3;40;87;393;891;64;390;0,13;10,24;42,39;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,117;Q3;23;278;715;6404;103;680;0,13;23,04;49,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;17106;"Lijecnicki Vjesnik";journal;"00243477";0,116;Q3;18;112;204;2013;34;175;0,20;17,97;48,07;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,116;Q3;28;45;122;336;13;122;0,12;7,47;67,54;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;14518;"Klinika Oczna";journal;"00232157";0,115;Q3;18;87;227;1104;19;227;0,06;12,69;62,77;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
53;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,114;Q3;10;0;78;0;16;78;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
54;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q3;15;8;23;617;2;23;0,18;77,13;11,76;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12951;"Ontogenez";journal;"04751450";0,114;Q3;11;57;155;835;12;154;0,08;14,65;61,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;18670;"Psychiatria Danubina";journal;"03535053";0,114;Q3;49;17;33;373;3;33;0,07;21,94;28,89;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
57;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,114;Q3;14;90;249;985;44;249;0,17;10,94;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,113;Q3;16;54;112;98;7;112;0,07;1,81;26,72;1;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
59;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,113;Q3;17;27;59;0;7;59;0,11;0,00;66,67;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
60;38492;"Magyar Sebeszet";journal;"00250295";0,113;Q3;10;54;165;111;16;156;0,10;2,06;15,60;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,113;Q3;44;67;172;3380;28;172;0,15;50,45;54,74;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
62;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,112;Q3;25;359;1011;4462;118;934;0,10;12,43;31,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;36823;"Tsitologiya";journal;"00413771";0,112;Q3;19;159;446;4723;31;446;0,05;29,70;63,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
64;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
65;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,111;Q3;23;111;236;1255;34;233;0,15;11,31;58,02;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
66;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
67;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,110;Q3;60;59;147;983;7;124;0,06;16,66;39,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
68;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,110;Q3;21;84;274;406;31;255;0,06;4,83;58,43;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
69;18999;"Medycyna Pracy";journal;"04655893";0,110;Q3;24;75;177;891;26;164;0,12;11,88;50,81;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,109;Q3;7;11;36;111;5;36;0,04;10,09;33,33;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
71;14842;"Biofizika";journal;"00063029";0,109;Q3;20;194;589;3362;45;584;0,07;17,33;45,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
72;22385;"International maritime health";journal;"16419251, 20813252";0,109;Q3;26;21;53;30;6;45;0,08;1,43;14,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;35635;"Magyar Onkologia";journal;"00250244";0,109;Q3;12;48;122;1552;7;120;0,07;32,33;24,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
74;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,109;Q3;14;77;175;69;4;175;0,02;0,90;58,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
75;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,108;Q3;49;29;87;0;5;84;0,05;0,00;54,55;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,108;Q3;34;109;273;200;24;264;0,08;1,83;51,45;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,108;Q3;7;85;237;0;3;237;0,01;0,00;47,79;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q3;19;134;315;2364;24;315;0,07;17,64;62,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
79;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,108;Q3;19;73;199;331;15;199;0,10;4,53;52,06;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
80;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q3;25;45;297;527;26;297;0,09;11,71;59,72;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;17774;"Medica Jadertina";journal;"03510093";0,107;Q3;5;17;3;396;0;3;0,00;23,29;38,64;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;17695;"Przeglad Lekarski";journal;"00332240";0,107;Q3;22;301;676;3637;66;666;0,11;12,08;46,56;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;2;3;0;0;3;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
84;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,107;Q3;16;31;118;3389;15;118;0,11;109,32;47,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,106;Q4;12;84;250;303;26;249;0,12;3,61;13,69;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
86;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,106;Q4;10;9;33;14;3;32;0,20;1,56;66,67;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
87;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;131;432;121;37;420;0,08;0,92;12,12;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
