Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,101;Q4;4;22;36;0;4;29;0,08;0,00;69,57;0;3;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
52;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,101;Q4;2;0;22;0;3;21;0,20;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;0;45;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;17700154919;"Clavier Companion";journal;"10860819";0,102;Q4;2;0;69;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
49;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,102;Q4;12;0;20;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
48;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,104;Q4;19;16;45;850;10;43;0,18;53,13;56,25;0;8;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
47;21101121713;"Journal of Popular Romance Studies";journal;"21594473";0,104;Q4;2;4;64;83;7;47;0,16;20,75;100,00;0;1;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
46;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,104;Q4;21;6;37;389;6;30;0,04;64,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
45;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,104;Q4;11;45;110;157;5;48;0,03;3,49;40,74;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
44;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q4;6;0;41;0;4;27;0,11;0,00;0,00;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
43;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;45,16;0;7;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
42;21101169890;"Choral Journal";journal;"00095028, 21632170";0,106;Q4;2;32;62;246;5;14;0,10;7,69;33,33;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music (Q4)";"Arts and Humanities"
41;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,106;Q3;2;0;51;0;4;40;0,07;0,00;0,00;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21101158609;"Folklorica";journal;"19200234, 19200242";0,108;Q3;2;3;18;85;4;15;0,00;28,33;75,00;0;0;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Literature and Literary Theory (Q3); Music (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
