Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";6,740;Q1;78;8;18;1833;190;17;12,43;229,13;25,93;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";3,938;Q1;191;141;308;6823;1356;307;3,74;48,39;23,70;69;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,781;Q1;253;606;1188;33591;6797;1188;5,20;55,43;24,66;276;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,093;Q1;170;89;263;5993;1032;258;3,48;67,34;20,00;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;30,85;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;11700154363;"Cryosphere";journal;"19940416, 19940424";2,265;Q1;113;22;21;909;64;21;3,05;41,32;26,87;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;130037;"Biogeosciences";journal;"17264189, 17264170";1,979;Q1;163;212;256;13600;1035;256;3,72;64,15;26,95;106;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,962;Q1;105;78;181;3423;530;175;2,90;43,88;24,26;13;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,692;Q1;66;72;116;2763;296;111;1,70;38,38;27,93;9;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,688;Q1;115;91;186;2573;486;175;2,55;28,27;17,21;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,659;Q1;170;179;315;8250;961;311;2,78;46,09;19,14;49;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;145210;"Landslides";journal;"16125118, 1612510X";1,455;Q1;113;38;116;926;250;112;1,86;24,37;21,74;8;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,359;Q1;77;27;70;821;134;67;1,90;30,41;19,12;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;12175;"Climate Research";journal;"16161572, 0936577X";1,307;Q2;121;47;176;1976;457;164;2,56;42,04;26,38;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q1;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,201;Q1;13;0;2;0;8;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;Q1;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,126;Q2;110;48;171;3058;277;161;1,43;63,71;14,02;8;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,102;Q1;109;120;228;7690;515;215;2,24;64,08;23,63;15;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;144827;"GPS Solutions";journal;"10805370";1,081;Q1;93;30;84;552;209;83;2,57;18,40;19,72;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,079;Q1;118;153;381;5965;683;365;1,54;38,99;17,66;53;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,056;Q1;131;19;3;740;10;3;3,33;38,95;14,67;6;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
23;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,015;Q2;80;52;205;2269;320;204;1,54;43,63;22,98;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
24;22610;"Facies";journal;"01729179, 16124820";0,975;Q1;64;33;102;2305;185;101;1,79;69,85;15,73;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
25;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,923;Q1;97;66;170;2911;343;146;2,11;44,11;30,28;11;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
26;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,919;Q2;111;56;163;1926;366;162;2,10;34,39;28,72;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,917;Q2;67;60;229;2050;303;212;1,20;34,17;23,94;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;25163;"Geochemistry";journal;"00092819";0,886;Q2;69;35;64;2279;100;64;1,37;65,11;30,19;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,859;Q2;79;104;258;4723;366;250;1,38;45,41;27,04;3;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;4400151705;"Ocean Science";journal;"18120792, 18120784";0,846;Q1;71;47;86;2328;108;86;1,53;49,53;25,00;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
32;27282;"Helgoland Marine Research";journal;"1438387X";0,796;Q2;60;32;110;1464;165;107;1,18;45,75;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;25164;"Newsletters on Stratigraphy";journal;"00780421";0,783;Q1;41;5;18;431;19;16;0,92;86,20;57,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
34;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,770;Q1;125;181;300;6763;549;300;1,53;37,36;22,03;56;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q2;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
36;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,731;Q2;61;165;590;4546;592;581;0,97;27,55;21,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,689;Q2;41;14;71;1523;79;70;1,44;108,79;15,63;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,650;Q2;54;90;118;4327;156;117;1,32;48,08;31,00;29;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,645;Q1;46;30;86;880;86;75;0,89;29,33;31,88;9;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,613;Q1;84;52;145;1358;181;139;1,33;26,12;21,19;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
42;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,547;Q2;44;83;255;4896;193;253;0,77;58,99;22,79;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,489;Q2;48;50;329;1309;281;321;0,88;26,18;24,19;9;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
44;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,462;Q2;38;0;77;0;68;74;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
45;28105;"Erdkunde";journal;"00140015, 27025985";0,452;Q2;40;21;71;1167;72;70;0,91;55,57;20,00;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,415;Q2;87;56;157;1389;137;151;0,55;24,80;23,77;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
47;4900153504;"Geochronometria";journal;"17338387, 18971695";0,413;Q2;37;25;62;723;43;62;0,69;28,92;26,23;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,397;Q3;34;37;72;2058;50;71;0,69;55,62;22,73;2;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
49;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,396;Q3;27;0;49;0;37;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
50;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,388;Q2;27;25;38;482;32;38;0,84;19,28;17,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
51;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,367;Q3;42;0;91;0;61;87;0,71;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q2;38;0;51;0;27;50;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,313;-;10;0;23;0;13;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
55;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,302;Q3;42;25;35;1116;16;34;0,50;44,64;33,33;4;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,296;Q3;31;18;52;694;21;46;0,42;38,56;27,27;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,294;-;30;153;230;2209;99;225;0,46;14,44;12,58;2;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
58;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,289;Q3;16;0;18;0;13;18;0,72;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
59;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,263;Q3;33;33;76;1446;39;76;0,53;43,82;21,10;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,260;-;6;0;20;0;6;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
61;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,252;Q2;24;30;46;1280;21;46;0,46;42,67;21,33;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q3;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;27815;"Kuste";journal;"04527739";0,231;Q3;14;20;54;546;21;53;0,26;27,30;20,45;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
64;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,229;Q4;17;0;19;0;13;19;0,58;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
65;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,223;Q3;17;0;24;0;9;24;0,22;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
66;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
67;28756;"Geographische Rundschau";journal;"00167460";0,191;Q4;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
68;18010;"Englera";book series;"01704818";0,180;Q3;9;0;8;0;3;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;12100154705;"Felsbau Magazin";journal;"18660134";0,176;Q3;4;53;57;43;1;50;0,02;0,81;2,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
70;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
72;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,170;Q3;19;32;120;242;18;107;0,14;7,56;20,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
73;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,161;Q3;25;74;50;4689;31;47;0,67;63,36;22,06;1;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
74;23317;"Polarforschung";journal;"00322490";0,160;Q3;28;39;32;986;9;31;0,22;25,28;21,88;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
75;28104;"Die Erde";journal;"00139998";0,151;Q3;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
76;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,147;Q4;32;9;40;428;11;40;0,35;47,56;0,00;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;28757;"Geographische Zeitschrift";journal;"00167479";0,147;Q3;22;16;38;877;7;38;0,16;54,81;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,147;Q3;15;41;162;397;19;154;0,08;9,68;10,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;25796;"Felsbau";journal;"01746979";0,143;Q3;22;0;131;0;24;123;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
81;21100298612;"Uranium in the Environment: Mining Impact and Consequences";conference and proceedings;"-";0,133;-;6;0;33;0;7;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
83;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;5;23;288;5;23;0,13;57,60;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;18249;"World of Mining - Surface and Underground";journal;"16132408";0,120;Q3;9;34;134;81;7;116;0,07;2,38;5,77;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
85;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,118;Q4;13;4;12;279;2;12;0,20;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
86;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,117;Q4;11;8;87;276;7;85;0,00;34,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
