Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
312;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;112;341;1897;2;314;0,00;16,94;17,89;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;27772;"Belfagor";journal;"00058351";0,100;Q4;3;55;54;513;0;53;0,00;9,33;10,64;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;102;118;622;0;114;0,00;6,10;28,05;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
309;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;46;96;645;0;86;0,00;14,02;26,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
308;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;35;44;463;0;43;0,00;13,23;40,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
307;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;46;47;25;0;47;0,00;0,54;89,19;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
306;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;16;37;470;1;37;0,00;29,38;35,29;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
305;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;75;1107;5;52;0,08;52,71;37,50;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
304;20196;"Journal of European Studies";journal;"00472441, 17402379";0,100;Q4;14;21;58;399;3;56;0,02;19,00;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
303;22763;"Journal of the American Oriental Society";journal;"00030279";0,100;Q4;21;30;38;1205;3;38;0,08;40,17;10,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
302;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;211;258;59;1;182;0,00;0,28;47,83;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
301;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;20;88;0;1;88;0,01;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
300;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;41;59;99;2;58;0,03;2,41;5,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;70;76;1156;2;74;0,03;16,51;41,79;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
298;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;0;107;0;3;107;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
297;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;52;56;10;0;49;0,00;0,19;29,73;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
296;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;36;68;349;0;68;0,00;9,69;28,13;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
295;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;112;805;2;109;0,01;22,36;45,71;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;11;123;202;4;123;0,04;18,36;9,09;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,100;Q4;7;14;40;325;0;39;0,00;23,21;69,23;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
292;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;29;42;793;2;41;0,05;27,34;42,31;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
291;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
290;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;67;120;0;1;120;0,01;0,00;37,59;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
289;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;21;50;447;0;50;0,00;21,29;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
288;26596;"American Indian Culture and Research Journal";journal;"01616463";0,101;Q4;21;18;15;1494;3;15;0,08;83,00;31,58;1;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
287;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;13;30;707;10;29;0,05;54,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
286;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;16;27;332;5;27;0,24;20,75;38,89;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
285;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;33;19;1255;0;19;0,00;38,03;28,13;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
284;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;19;31;401;0;31;0,00;21,11;30,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
283;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,101;Q4;13;18;22;1153;0;22;0,00;64,06;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
282;21507;"Eighteenth Century";journal;"19350201, 01935380";0,101;Q4;12;5;17;267;1;16;0,06;53,40;80,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
281;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,101;Q4;15;21;23;943;6;23;0,27;44,90;52,38;1;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
279;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;17;16;492;2;15;0,13;28,94;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
278;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;15;18;199;0;18;0,00;13,27;27,27;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
277;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
276;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,101;Q4;9;18;35;829;7;34;0,20;46,06;8,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
275;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,101;Q4;20;41;45;1007;5;43;0,11;24,56;36,84;1;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
274;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,101;Q4;2;16;21;343;0;21;0,00;21,44;47,37;0;0;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
273;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,101;Q4;25;22;20;1563;1;19;0,05;71,05;42,11;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
272;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;15;33;1115;2;33;0,10;74,33;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
271;16257;"Midwest Quarterly, The";journal;"00263451";0,101;Q4;6;60;18;218;1;18;0,06;3,63;27,78;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
270;16300154775;"Nineteenth Century Prose";journal;"10520406";0,101;Q4;6;16;18;531;1;18;0,06;33,19;13,33;0;0;United States;Northern America;"San Diego State University";"2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
269;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;17;18;548;2;18;0,11;32,24;33,33;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
268;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,101;-;21;28;30;201;0;30;0,00;7,18;26,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q4); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
267;28304;"Proteus";journal;"08896348";0,101;Q4;5;21;24;322;0;24;0,00;15,33;50,00;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
266;16100154720;"Romanic Review";journal;"00358118";0,101;Q4;6;30;34;613;0;34;0,00;20,43;46,43;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
265;5600153131;"Social Analysis";journal;"0155977X";0,101;Q4;32;36;28;766;2;27;0,07;21,28;30,77;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;17608;"Soundings";journal;"21616302, 00381861";0,101;Q4;7;24;19;598;0;18;0,00;24,92;23,81;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
262;16000154754;"Southern Humanities Review";journal;"00384186";0,101;Q4;3;14;13;169;0;13;0,00;12,07;16,67;0;0;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
261;6400153197;"Strad";journal;"00392049";0,101;Q4;3;127;116;0;1;116;0,01;0,00;23,60;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
260;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;10;33;542;3;33;0,04;54,20;0,00;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
259;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,101;Q4;11;14;16;1025;0;16;0,00;73,21;71,43;0;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;12;21;1509;0;20;0,00;125,75;15,38;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,101;Q4;22;14;28;328;3;26;0,10;23,43;52,63;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
256;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;23;70;460;12;10;0,14;20,00;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;81529;"Eighteenth-Century Ireland";journal;"07907915";0,102;Q4;9;7;8;420;1;8;0,13;60,00;42,86;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
253;6000162994;"Folk Life";journal;"04308778, 1759670X";0,102;Q4;5;8;8;212;0;8;0,00;26,50;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q4;25;19;58;493;6;56;0,13;25,95;72,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
251;145544;"Journal of Semantics";journal;"01675133, 14774593";0,102;Q4;48;11;43;0;6;43;0,07;0,00;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
250;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,102;-;12;8;9;652;1;9;0,11;81,50;25,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
249;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;265;9;0;0;9;0,00;0,00;18,81;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
248;16100154799;"Archeologie Medievale";journal;"01539337";0,103;Q4;5;7;7;331;1;7;0,14;47,29;33,33;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
247;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,103;Q4;27;12;53;552;13;48;0,21;46,00;75,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;27205;"Game Studies";journal;"16047982";0,103;Q4;33;11;12;186;0;7;0,00;16,91;37,50;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q3); Applied Mathematics (Q4); Arts and Humanities (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
245;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,103;Q4;13;11;7;1124;0;7;0,00;102,18;40,00;0;0;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;-;11;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
243;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,103;Q4;10;10;7;404;0;6;0,00;40,40;66,67;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
242;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,104;Q4;5;10;5;528;0;5;0,00;52,80;72,73;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
241;12043;"Interchange";journal;"15731790, 08264805";0,107;Q4;23;11;63;370;7;63;0,10;33,64;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
240;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,109;Q4;34;41;75;246;7;71;0,10;6,00;8,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
239;27739;"Atenea";journal;"07161840, 07180462";0,110;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q3;17;1;2;78;0;2;0,00;78,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
237;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,110;Q4;25;10;26;451;2;26;0,06;45,10;70,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,110;Q4;30;32;90;649;16;85;0,11;20,28;52,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
235;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
234;24329;"Women's Studies";journal;"00497878";0,110;Q3;18;23;80;370;5;75;0,02;16,09;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,110;Q4;7;0;98;0;7;98;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
232;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;13;45;678;15;45;0,37;52,15;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
231;26270;"Journal of American Studies";journal;"14695154, 00218758";0,111;Q3;20;18;62;619;8;62;0,10;34,39;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
230;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,113;Q3;25;18;27;1173;7;26;0,24;65,17;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,113;Q3;29;46;130;909;6;130;0,05;19,76;52,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
228;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,113;Q3;11;61;113;1843;8;103;0,03;30,21;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
