Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155210;"Canadian Journal of History";journal;"00084107";0,463;Q1;10;1;2;0;2;2;1,00;0,00;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
2;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,230;Q1;23;20;42;1779;16;39;0,52;88,95;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;24983;"Urban History Review";journal;"07030428";0,189;Q1;13;10;24;312;13;24;0,50;31,20;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;14973;"Histoire Sociale";journal;"19186576, 00182257";0,131;Q2;14;18;32;1330;4;32;0,11;73,89;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;42008;"Anthropologica";journal;"00035459";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,121;Q2;8;2;1;0;0;1;0,00;0,00;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
8;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,118;Q2;18;16;56;16;5;56;0,05;1,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
9;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;0;2;0;0;2;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
10;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,105;Q4;10;0;4;0;0;4;0,00;0,00;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;28;0;0;28;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
12;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;10;15;364;0;14;0,00;36,40;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;21;55;547;2;54;0,00;26,05;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;20;57;452;1;51;0,02;22,60;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;23668;"Acadiensis";journal;"17127432, 00445851";;-;9;1;0;0;0;0;0,00;0,00;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History";"Arts and Humanities"
16;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;13159;"Queens Quarterly";journal;"00336041";;-;4;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
