Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,441;Q2;53;72;169;3676;404;169;2,74;51,06;36,63;0;27;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;-;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,271;Q3;10;35;108;1432;90;108;0,77;40,91;35,09;0;13;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
5;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,228;Q3;7;45;95;1794;90;95;0,95;39,87;27,11;0;22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q3;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,194;Q4;8;22;53;885;39;53;0,60;40,23;28,81;0;1;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,164;Q4;4;24;46;575;23;46;0,50;23,96;31,11;0;4;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;20439;"Israel Journal of Entomology";journal;"00751243";0,156;Q4;12;12;53;180;13;53;0,25;15,00;25,00;0;3;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100935005;"Rostaniha";journal;"24236608, 16084306";0,155;Q4;3;27;41;844;13;39;0,32;31,26;39,68;0;5;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,144;Q4;6;40;115;1147;32;115;0,26;28,68;29,69;0;12;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,130;Q4;10;24;126;698;10;126;0,07;29,08;21,54;0;19;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
13;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
14;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";;-;2;30;0;968;0;0;0,00;32,27;23,08;0;9;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology; Ecology; Insect Science; Toxicology";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;31;60;1318;42;60;0,70;42,52;24,36;0;20;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
