Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,848;Q2;44;39;116;2332;342;113;2,44;59,79;28,93;1;38;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q2;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;Q2;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,623;Q2;142;742;2213;35523;5082;2212;2,12;47,87;34,74;46;479;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;101700;"European Journal of Wildlife Research";journal;"16124642";0,579;Q2;59;76;294;4158;423;294;1,33;54,71;35,15;14;48;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100861552;"Noise Mapping";journal;"2084879X";0,501;Q3;22;7;33;320;112;33;3,11;45,71;34,29;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
7;21100413836;"European Countryside";journal;"18038417";0,288;Q3;22;40;92;2080;83;92;0,83;52,00;54,81;3;28;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
8;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q3;20;25;85;846;39;83;0,36;33,84;29,79;6;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q3;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
10;20441;"Tuexenia";journal;"0722494X";0,263;Q3;19;26;63;1374;90;62;1,55;52,85;38,61;1;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,214;Q4;22;35;71;1946;46;61;0,54;55,60;44,16;0;8;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
12;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,183;Q4;15;23;69;1095;41;69;0,60;47,61;25,93;2;20;Germany;Western Europe;"de Gruyter";"2013-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
13;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q4;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
14;144824;"Standort";journal;"01743635";0,126;-;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,123;Q4;20;67;268;914;54;229;0,23;13,64;31,84;0;19;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
16;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;22;52;894;11;48;0,41;40,64;46,07;0;6;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
17;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;54;42;642;13;42;0,31;11,89;19,05;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
18;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";;-;9;25;0;983;0;0;0,00;39,32;34,00;1;21;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Urban Studies";"Environmental Science; Social Sciences"
19;21100898535;"Internet Policy Review";journal;"21976775";;-;31;13;59;651;105;59;1,84;50,08;42,86;3;4;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
20;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";;-;3;7;0;492;0;0;0,00;70,29;25,00;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
