Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29791;"Moravian Geographical Reports";journal;"12108812";0,693;Q1;27;20;70;1438;194;70;2,58;71,90;14,29;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,470;Q2;27;23;60;1462;108;60;1,93;63,57;39,62;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,418;Q2;24;75;212;2522;329;212;1,46;33,63;33,15;1;50;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,401;Q2;19;22;76;1300;138;74;1,80;59,09;31,25;0;16;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,383;Q2;16;76;217;1720;119;217;0,49;22,63;52,94;0;23;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
7;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,375;Q2;30;96;179;3934;344;178;2,24;40,98;58,02;4;50;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
8;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,334;Q2;16;51;68;1349;123;67;2,17;26,45;30,34;0;37;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,329;Q2;24;39;112;1569;133;109;1,39;40,23;31,71;0;34;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
10;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,314;Q3;17;20;60;1047;48;60;0,70;52,35;14,58;1;13;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,310;Q3;20;40;122;1285;134;122;1,00;32,13;46,36;1;26;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;26800;"Pomorstvo";journal;"13320718";0,310;Q3;13;31;79;901;59;79;0,68;29,06;35,37;0;17;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Social Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
13;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,308;Q3;27;43;127;1935;135;103;0,95;45,00;32,99;0;21;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100828738;"Critical Housing Analysis";journal;"23362839";0,300;Q3;14;9;47;254;36;45;0,71;28,22;52,94;2;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
15;28656;"Geografski Vestnik";journal;"03503895";0,297;Q3;12;15;39;635;31;36;0,88;42,33;25,00;0;8;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;28667;"Geographia Polonica";journal;"00167282, 23007362";0,294;Q3;23;27;100;1366;142;95;1,90;50,59;36,54;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,288;-;22;27;58;1391;75;54;1,34;51,52;55,56;1;13;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,286;Q3;17;66;100;2703;74;98;0,63;40,95;44,93;2;39;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
19;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,282;Q3;23;40;120;1743;162;120;1,26;43,58;47,67;4;30;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;Q3;13;26;74;1238;57;71;0,84;47,62;26,83;0;20;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q3;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
22;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,273;Q3;18;34;92;1485;104;92;1,10;43,68;44,64;1;23;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
23;27649;"Geografie-Sbornik CGS";journal;"12120014";0,257;Q3;27;20;73;957;68;73;0,98;47,85;32,73;0;5;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q3;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;16523;"Tourism";journal;"18491545, 13327461";0,233;-;30;34;97;1544;110;97;0,98;45,41;34,33;0;17;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
26;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,232;Q3;25;90;141;4214;196;141;1,48;46,82;45,02;1;62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;21100829564;"DETUROPE";journal;"18212506";0,230;Q3;11;37;62;1315;61;60;0,98;35,54;52,38;0;17;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,225;Q3;7;14;42;650;26;42;0,71;46,43;39,02;0;6;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;28627;"Geograficky Casopis";journal;"00167193";0,221;Q3;15;20;59;1033;30;59;0,72;51,65;23,64;0;7;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
31;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,202;Q3;12;19;40;792;26;40;0,57;41,68;43,14;0;10;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21100218040;"Human Geographies";journal;"18436587, 20672284";0,201;Q3;16;12;37;410;31;37;0,78;34,17;48,48;2;10;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
33;21100887441;"Folia Geographica";journal;"24541001, 13366157";0,198;Q3;9;19;11;818;7;11;0,64;43,05;35,09;0;9;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
34;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,187;Q3;5;28;32;530;6;32;0,19;18,93;55,36;1;17;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
35;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,181;Q3;10;15;53;709;29;53;0,75;47,27;41,94;0;10;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
36;12460;"Przeglad Geograficzny";journal;"00332143";0,179;Q3;16;29;84;1868;38;78;0,45;64,41;44,44;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,174;Q3;15;18;42;824;21;42;0,66;45,78;25,00;1;13;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
38;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q3;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
39;57806;"Socijalna Ekologija";journal;"13300113";0,167;Q3;11;9;51;414;17;48;0,10;46,00;46,15;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,167;Q3;20;21;59;862;47;59;0,77;41,05;43,40;0;20;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
41;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;34418;"Geoadria";journal;"13312294";0,161;Q4;5;6;21;218;7;21;0,33;36,33;28,57;0;1;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q4;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
45;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,151;-;8;35;54;1010;13;54;0,24;28,86;43,62;0;11;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
46;12607;"Revue Roumaine de Geographie";journal;"12205311";0,137;Q4;6;14;47;709;9;46;0,06;50,64;37,93;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
47;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q4;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
49;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,125;Q4;9;61;65;1204;23;65;0,35;19,74;47,84;0;33;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
50;16841;"Podravina";journal;"13335286";0,112;Q4;7;24;78;882;16;78;0,24;36,75;47,62;0;5;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
51;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
52;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,110;Q4;7;20;52;716;10;51;0,13;35,80;67,65;0;11;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
53;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q4;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;14;15;410;1;12;0,07;29,29;43,75;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
55;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;0;28;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;16;36;696;2;36;0,06;43,50;32,35;1;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q4;5;121;106;640;6;83;0,06;5,29;50,00;0;33;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;20;78;179;1;75;0,02;8,95;22,22;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;82;199;3;67;0,02;6,63;57,14;0;9;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;12;47;218;0;44;0,00;18,17;55,00;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;17;0;805;0;0;0,00;47,35;34,38;0;10;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
62;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;0;460;0;0;0,00;51,11;45,45;0;4;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";;-;6;31;0;843;0;0;0,00;27,19;62,50;0;15;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Transportation; Urban Studies";"Environmental Science; Social Sciences"
64;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;0;687;0;0;0,00;76,33;57,14;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
65;21101049623;"ANAS Transactions, Earth Sciences";journal;"26630419, 22188754";;-;6;16;0;294;0;0;0,00;18,38;23,81;0;6;Azerbaijan;Eastern Europe;"Geology and Geophysics Institute at Azerbaijan National Academy of Sciences (ANAS)";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
66;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
67;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";;-;7;16;0;722;0;0;0,00;45,13;34,15;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
68;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;4;0;167;0;0;0,00;41,75;55,56;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
70;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;0;812;0;0;0,00;54,13;58,33;0;14;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
71;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";;-;8;28;0;589;0;0;0,00;21,04;40,00;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;26,09;0;11;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
73;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;26;0;643;0;0;0,00;24,73;41,51;0;6;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;11;0;392;0;0;0,00;35,64;41,38;0;5;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1633;80;207;0,28;25,12;44,83;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
76;21100945721;"Journal of Globalization Studies";journal;"20758103";;-;7;19;0;552;0;0;0,00;29,05;43,33;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Political Science and International Relations";"Environmental Science; Social Sciences"
77;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;53,33;0;13;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
78;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;67,65;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
