Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,975;Q1;19;20;78;693;295;73;3,72;34,65;14,71;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
2;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,911;Q1;38;45;88;3004;606;81;6,32;66,76;34,60;1;17;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,775;Q2;33;58;90;4434;529;83;5,06;76,45;36,08;0;20;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
4;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,759;Q2;52;121;343;5532;1131;343;3,62;45,72;21,31;0;6;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q2;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
6;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q2;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
7;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,473;Q2;31;62;166;2670;363;162;2,44;43,06;41,00;0;17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
8;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,419;Q2;52;157;443;5418;650;437;1,52;34,51;28,15;0;9;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,418;Q2;17;25;52;1051;95;51;1,45;42,04;32,05;0;8;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,409;Q2;31;113;205;5572;503;203;2,88;49,31;28,76;0;31;Singapore;Asiatic Region;"";"2014-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
11;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,378;Q3;26;49;165;1737;343;162;1,57;35,45;28,91;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,310;Q3;34;120;351;4767;509;349;1,38;39,73;37,65;0;46;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
13;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;11300153732;"Nano";journal;"17937094, 17932920";0,287;Q3;35;179;493;8334;653;491;1,24;46,56;35,54;0;59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
15;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,254;Q3;46;180;478;7492;537;478;1,29;41,62;25,96;0;27;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
16;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q3;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
17;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q3;30;60;249;2060;225;249;0,76;34,33;33,53;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
18;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,201;Q4;36;10;99;307;84;99;0,74;30,70;30,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
19;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,143;Q4;27;6;77;184;35;73;0,53;30,67;53,85;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
20;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,124;Q4;4;0;36;0;14;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
21;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,108;Q4;4;36;69;3164;6;13;0,00;87,89;0,00;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
