Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,708;Q1;247;145;450;9154;2150;422;3,86;63,13;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,336;Q1;151;64;137;3308;504;135;3,03;51,69;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,114;Q1;113;32;106;1645;257;106;1,81;51,41;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;56;1076;114;54;1,53;53,80;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
5;27368;"Population Bulletin";journal;"0032468X";0,184;Q3;35;11;24;63;26;24;1,13;5,73;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
6;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;40;113;697;129;81;1,12;17,43;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,305;Q2;46;25;87;726;63;80;0,81;29,04;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
8;4700152718;"Adoption Quarterly";journal;"10926755";0,349;Q2;38;15;48;618;35;46;0,77;41,20;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,406;Q2;36;27;102;1105;64;102;0,52;40,93;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
10;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,270;Q2;29;25;83;1107;34;80;0,35;44,28;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;100437;"Population Review";journal;"0032471X, 15490955";0,132;Q4;14;4;10;114;3;10;0,30;28,50;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q4)";"Social Sciences"
12;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,134;Q3;36;24;92;901;24;88;0,28;37,54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
13;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,626;Q1;35;6;17;7;4;7;0,24;1,17;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,107;Q4;29;22;65;372;10;59;0,18;16,91;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;42;461;9;42;0,18;30,73;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20140;"Research in Human Capital and Development";book series;"01943960";0,128;Q4;7;0;11;0;1;10;0,09;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Industrial Relations (Q3); Political Science and International Relations (Q3); Demography (Q4); Development (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
