Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,438;Q1;60;27;184;820;163;184;0,52;30,37;40,74;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,394;Q1;89;76;227;2791;273;227;1,12;36,72;34,98;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q2;47;76;147;1190;74;146;0,57;15,66;52,03;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;15075;"Folia Biologica";journal;"17349168, 00155497";0,193;Q2;25;25;85;592;40;85;0,53;23,68;48,78;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q2;44;35;112;1046;31;112;0,23;29,89;62,03;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,142;Q2;25;79;72;892;20;72;0,27;11,29;51,76;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,139;Q3;56;38;116;714;30;114;0,18;18,79;38,89;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;13049;"Polish Journal of Pathology";journal;"12339687";0,138;Q3;28;43;109;984;33;106;0,25;22,88;38,89;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;14518;"Klinika Oczna";journal;"00232157";0,129;Q3;18;92;235;364;13;234;0,05;3,96;59,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
10;17218;"Materia Medica Polona";journal;"00255246";0,115;Q3;7;0;38;0;4;38;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
11;18999;"Medycyna Pracy";journal;"04655893";0,114;Q3;24;40;209;327;14;207;0,07;8,18;42,31;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,114;Q3;23;47;197;46;21;189;0,10;0,98;61,36;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
13;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,113;Q3;49;27;199;0;17;195;0,07;0,00;48,65;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
15;22385;"International maritime health";journal;"16419251, 20813252";0,111;Q3;26;15;40;0;2;39;0,04;0,00;37,50;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,110;Q3;28;46;159;246;19;158;0,13;5,35;54,17;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,107;Q3;11;45;88;263;13;88;0,16;5,84;59,76;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
18;22224;"Organon";journal;"00786500";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
19;17695;"Przeglad Lekarski";journal;"00332240";0,106;Q3;22;196;527;2897;39;515;0,08;14,78;39,94;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q3;44;59;132;3303;10;132;0,01;55,98;47,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,105;Q3;31;65;202;1728;11;199;0,02;26,58;38,36;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
22;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
23;20876;"Wiadomosci Lekarskie";journal;"00435147";0,102;Q4;19;95;465;482;11;450;0,02;5,07;35,91;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
24;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,101;Q4;17;21;51;716;3;51;0,08;34,10;69,23;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;27935;"Folia Medica Cracoviensia";journal;"00155616";0,101;Q4;19;12;47;450;2;47;0,00;37,50;38,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
27;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;15;24;0;0;24;0,00;0,00;42,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
28;26440;"Polimery w medycynie";journal;"03700747";0,101;Q4;16;8;27;0;0;27;0,00;0,00;27,78;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
29;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,101;Q4;12;88;246;259;2;242;0,01;2,94;5,61;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
30;27351;"Polish population review / Polish Demographic Society [and] Central Statistical Office";journal;"08677905";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Demographic Society";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
31;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,101;Q4;23;185;668;2073;12;624;0,02;11,21;39,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,100;Q4;16;68;93;0;1;93;0,00;0,00;47,41;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
33;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;64;79;0;0;79;0,00;0,00;33,33;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;14;78;195;5;78;0,06;13,93;40,00;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
35;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";;-;1;3;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous)";"Medicine"
36;61534;"Medycyna wieku rozwojowego";journal;"1428345X";;-;19;51;0;558;0;0;0,00;10,94;64,71;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous)";"Medicine"
37;55176;"New Medicine";journal;"14270994";;-;6;31;0;174;0;0;0,00;5,61;58,73;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous)";"Medicine"
