Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942855;"Lancet Rheumatology, The";journal;"26659913";6,633;Q1;54;205;252;3875;2545;92;10,10;18,90;51,00;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,366;Q1;288;462;1352;9856;12914;641;9,47;21,33;43,37;76;185;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,205;Q1;353;360;901;10050;6746;605;7,91;27,92;46,86;40;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,719;Q1;182;176;611;6737;4209;360;7,26;38,28;38,28;9;16;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,823;Q1;187;186;590;8225;3892;534;6,42;44,22;37,96;9;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;21100779230;"RMD Open";journal;"20565933";1,669;Q1;61;154;351;6032;1816;345;5,07;39,17;45,80;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,566;Q1;191;243;742;7576;3229;657;4,10;31,18;54,75;22;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
8;19771;"Rheumatology";journal;"14620324, 14620332";1,563;Q1;198;736;1614;20515;6743;1053;3,84;27,87;47,55;45;163;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,471;Q1;134;176;521;7819;2879;484;5,13;44,43;49,85;16;48;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
10;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,446;Q1;128;78;271;4353;1597;260;4,78;55,81;47,31;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
11;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,403;Q1;177;294;856;11483;4620;826;5,15;39,06;40,74;7;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,293;Q1;196;325;895;8264;2977;662;3,43;25,43;51,52;9;78;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,258;Q1;116;43;204;3266;997;183;4,37;75,95;59,87;2;16;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
14;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,200;Q1;86;83;251;6602;1324;249;4,64;79,54;47,77;5;23;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
15;21100428281;"Lupus Science and Medicine";journal;"20538790";1,188;-;39;77;123;2545;528;119;3,99;33,05;51,38;4;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q1;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,076;Q2;35;127;159;4798;607;151;3,77;37,78;40,84;9;25;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
18;21100967059;"BMC Rheumatology";journal;"25201026";0,886;Q2;22;59;154;1962;501;154;2,55;33,25;46,56;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q2)";"Medicine"
19;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,873;Q2;99;601;1383;19496;4949;1259;3,63;32,44;47,52;19;173;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
20;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
21;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,818;Q2;48;109;141;5968;593;134;3,50;54,75;42,88;0;33;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
22;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,798;Q2;92;194;499;5432;1394;298;2,77;28,00;46,16;9;46;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
23;19243;"Lupus";journal;"09612033, 14770962";0,791;Q2;118;284;803;8828;2305;727;2,56;31,08;53,46;3;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
24;19773;"Rheumatology International";journal;"01728172, 1437160X";0,747;Q2;89;259;810;9084;2579;774;3,43;35,07;47,81;16;100;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;11700154623;"Pediatric Rheumatology";journal;"15460096";0,711;Q2;55;167;251;5547;827;248;3,11;33,22;59,61;7;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
26;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,709;Q2;68;161;474;5189;1306;461;2,76;32,23;26,72;7;30;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
27;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,680;Q2;79;56;191;2725;696;181;3,15;48,66;41,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100865207;"Advances in Rheumatology";journal;"25233106";0,669;Q2;38;71;154;2841;455;147;2,86;40,01;50,85;2;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q2)";"Medicine"
29;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,669;Q2;122;1046;1919;38069;5505;1918;2,61;36,39;29,59;34;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
30;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,669;Q2;85;85;287;1988;541;182;1,72;23,39;51,71;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,658;Q2;100;60;175;4105;421;139;1,67;68,42;59,23;1;11;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
32;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,654;Q2;23;33;96;1550;269;96;2,33;46,97;51,12;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
33;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,625;Q3;57;213;860;6666;2131;769;2,16;31,30;43,28;0;58;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
34;21101041512;"Medicine in Microecology";journal;"25900978";0,555;Q3;11;17;22;1027;74;21;3,36;60,41;46,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
35;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,541;Q3;29;9;38;657;129;37;3,45;73,00;25,93;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
36;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,533;Q3;17;134;128;3227;211;92;1,72;24,08;51,78;6;34;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q3)";"Medicine"
37;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
38;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
39;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q3;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
40;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,464;Q3;61;531;523;7284;579;226;1,02;13,72;48,53;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
41;19752;"Reumatologia";journal;"00346233, 20849834";0,442;Q3;27;80;195;2386;422;157;1,63;29,83;49,39;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
42;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,426;Q3;29;53;140;2506;309;135;1,57;47,28;51,79;1;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
43;5000158307;"Musculoskeletal Care";journal;"14782189";0,406;Q3;35;59;185;2283;299;185;1,37;38,69;63,40;5;7;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
44;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,366;Q3;40;4;41;274;84;40;2,08;68,50;77,78;1;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
45;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,311;Q3;35;132;342;2938;356;282;1,01;22,26;51,09;8;35;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
46;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,311;Q3;42;163;477;3596;463;349;1,01;22,06;36,30;6;37;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
47;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,307;Q3;6;17;59;417;46;44;0,85;24,53;40,66;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
48;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,305;Q4;15;62;170;1855;171;158;1,17;29,92;45,32;1;17;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q4)";"Medicine"
49;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,303;Q4;29;55;166;1293;164;127;0,87;23,51;47,14;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
50;19739;"Reumatismo";journal;"22402683, 00487449";0,303;Q4;30;30;117;942;144;102;1,11;31,40;46,67;1;11;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
51;21100405118;"Archives of Rheumatology";journal;"21485046";0,302;Q4;19;88;238;2142;297;207;0,91;24,34;48,82;0;19;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
52;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,280;Q4;21;61;176;2110;188;176;1,11;34,59;65,82;0;14;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
53;19700175027;"Open Rheumatology Journal";journal;"18743129";0,277;Q4;36;11;51;353;60;50;0,28;32,09;47,17;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
54;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,215;Q4;15;110;304;2765;178;201;0,60;25,14;37,55;1;46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
55;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,199;Q4;49;41;127;1114;80;124;0,49;27,17;20,19;0;2;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
56;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,154;Q4;10;72;173;2687;74;164;0,34;37,32;47,27;0;19;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
57;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,128;Q4;17;93;294;4481;239;294;0,68;48,18;72,35;0;19;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
58;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
59;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,108;Q4;14;158;362;1846;13;159;0,03;11,68;41,59;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
60;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,106;Q4;16;125;432;2735;31;262;0,10;21,88;43,41;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
61;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,104;Q4;6;59;162;2203;14;150;0,06;37,34;38,89;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
62;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,102;Q4;37;275;60;7266;5;60;0,11;26,42;44,91;11;58;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
63;21101094825;"ACR Open Rheumatology";journal;"25785745";;-;24;119;177;3376;554;168;3,13;28,37;51,68;6;36;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology";"Medicine"
64;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;24;0;741;0;0;0,00;30,88;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";;-;12;35;82;1011;99;74;1,21;28,89;36,03;0;5;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology";"Medicine"
67;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;75;146;1560;46;145;0,33;20,80;24,78;0;24;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
68;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;16;0;393;0;0;0,00;24,56;51,39;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
69;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;26;51;719;3;51;0,06;27,65;75,71;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
