Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,445;Q1;66;19;81;487;69;68;0,86;25,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;23974;"Journal of Symbolic Logic";journal;"00224812";1,193;Q1;47;98;332;1404;194;332;0,56;14,33;17,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,089;Q1;53;33;112;644;66;109;0,39;19,52;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
4;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,008;Q1;56;32;96;622;41;88;0,43;19,44;12,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,885;Q1;40;16;43;556;41;43;0,55;34,75;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;144636;"Linguistics and Philosophy";journal;"01650157";0,844;Q1;60;23;50;868;51;50;0,85;37,74;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;36,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;22103;"Analysis";journal;"14678284, 00032638";0,747;Q1;53;64;177;433;83;159;0,54;6,77;5,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;12,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,675;Q1;49;34;89;571;38;88;0,35;16,79;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;26109;"Philosophical Studies";journal;"00318116";0,591;Q1;87;73;196;1472;73;196;0,28;20,16;10,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
12;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,573;Q1;47;25;77;692;39;77;0,42;27,68;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
13;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q1;116;44;189;1228;201;179;1,01;27,91;45,30;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
15;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q1;35;18;54;422;41;54;0,89;23,44;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
16;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q1;52;23;72;859;53;67;0,71;37,35;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;5600155103;"European Journal of Philosophy";journal;"09668373";0,477;Q1;42;19;46;560;29;40;0,37;29,47;5,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
18;22717;"Business Ethics Quarterly";journal;"1052150X";0,451;Q1;92;29;76;869;40;76;0,33;29,97;22,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;25005;"Natural Language Semantics";journal;"0925854X";0,416;Q1;53;8;26;325;16;26;0,58;40,63;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q1;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
21;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,379;Q1;48;16;2;520;2;2;1,00;32,50;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
22;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,373;Q1;58;41;125;1242;83;122;0,69;30,29;26,19;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
23;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;-;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
24;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,360;Q1;58;27;65;1188;47;65;0,69;44,00;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
25;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,358;Q1;62;22;63;878;37;63;0,40;39,91;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
26;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;67153;"Notizie di Politeia";journal;"11282401";0,357;Q1;6;26;3;0;2;3;0,67;0,00;20,83;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
28;21557;"Environmental Values";journal;"09632719, 17527015";0,353;Q1;56;25;71;899;50;71;0,48;35,96;20,83;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
29;22258;"Bioethics";journal;"14678519, 02699702";0,346;Q1;67;36;97;917;55;88;0,44;25,47;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
30;27699;"Synthese";journal;"00397857, 15730964";0,320;Q1;83;73;119;1905;41;119;0,38;26,10;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,311;Q1;33;26;89;379;34;81;0,50;14,58;8,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
32;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q1;48;32;83;703;30;83;0,23;21,97;11,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
33;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,297;Q1;76;23;73;505;34;73;0,38;21,96;21,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,289;Q1;48;36;110;1028;29;110;0,15;28,56;7,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
35;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,280;Q1;43;11;42;259;19;42;0,46;23,55;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
36;24777;"Minds and Machines";journal;"09246495, 15728641";0,277;Q1;51;30;80;953;39;78;0,56;31,77;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
37;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,261;Q2;37;17;53;307;14;53;0,17;18,06;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
38;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,258;Q2;36;20;94;549;11;75;0,13;27,45;9,52;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
39;17832;"Medical Humanities";journal;"14734265, 1468215X";0,257;Q2;34;29;48;416;44;36;0,92;14,34;55,56;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
40;5600153821;"Philosophy";journal;"00318191, 1469817X";0,253;Q2;30;28;93;657;32;84;0,23;23,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
41;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,249;Q2;25;27;86;584;22;83;0,26;21,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,243;Q2;54;29;81;984;39;81;0,36;33,93;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
43;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
44;36020;"Society and Animals";journal;"15685306, 10631119";0,230;-;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
45;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,226;Q2;39;23;72;763;40;72;0,64;33,17;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
46;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,221;Q2;40;32;71;566;8;71;0,13;17,69;6,67;3;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
47;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,218;Q2;44;32;68;814;20;61;0,31;25,44;11,76;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
48;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,207;Q2;48;18;53;676;21;53;0,43;37,56;39,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;24809;"Journal of Memetics";journal;"13664786";0,197;Q2;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
50;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q2;11;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
51;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,193;Q2;39;17;44;650;11;43;0,28;38,24;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
52;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;-;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
53;5700172674;"Ratio";journal;"14679329, 00340006";0,180;Q2;35;24;83;416;14;72;0,16;17,33;17,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
54;24525;"Ethics and International Affairs";journal;"08926794";0,177;Q2;56;32;46;415;15;45;0,19;12,97;26,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,176;Q2;18;13;41;214;7;36;0,19;16,46;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
56;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,170;Q2;22;40;97;1136;9;97;0,08;28,40;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;19900191624;"Utilitas";journal;"17416183, 09538208";0,167;Q2;28;24;63;0;10;63;0,10;0,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,164;Q2;27;24;74;557;7;74;0,09;23,21;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
59;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,160;Q2;14;33;110;818;9;110;0,09;24,79;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
60;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q2;39;19;57;623;11;56;0,11;32,79;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
61;145538;"Argumentation";journal;"15728374, 0920427X";0,156;Q2;37;25;68;607;10;68;0,10;24,28;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,154;Q2;24;17;41;259;2;40;0,03;15,24;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
63;23616;"AI and Society";journal;"09515666, 14355655";0,151;Q2;45;26;75;379;19;75;0,27;14,58;18,52;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
64;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,151;Q2;24;19;59;466;12;52;0,18;24,53;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
65;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,147;Q2;38;28;70;1925;19;70;0,13;68,75;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;17568;"Law and Philosophy";journal;"15730522, 01675249";0,143;Q2;38;22;73;123;12;73;0,13;5,59;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
67;85257;"Studies in Philosophy and Education";journal;"00393746";0,142;Q2;38;24;90;618;15;90;0,20;25,75;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
68;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,137;Q2;36;1;9;0;4;9;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q2;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;24784;"Journal of Ethics";journal;"13824554";0,135;Q2;42;19;73;962;13;61;0,08;50,63;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
71;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q2;21;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
72;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;16000154724;"South African Journal of Philosophy";journal;"02580136";0,128;Q2;25;25;58;695;7;56;0,06;27,80;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
74;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q3;20;23;95;314;6;95;0,06;13,65;62,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
75;145688;"Hyle";journal;"14335158";0,126;Q3;19;5;24;195;3;24;0,12;39,00;20,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
76;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,125;Q3;14;14;63;398;8;63;0,16;28,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
77;19177;"History of Political Thought";journal;"0143781X";0,124;Q3;27;27;85;0;12;85;0,13;0,00;7,41;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,124;Q3;41;42;118;886;12;115;0,09;21,10;22,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
79;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,123;Q3;21;22;52;766;6;52;0,11;34,82;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
80;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,123;Q3;23;19;72;1230;3;72;0,04;64,74;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
81;144984;"Res Publica";journal;"13564765, 15728692";0,123;Q3;24;11;50;475;3;50;0,05;43,18;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
82;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q3;8;33;1;1412;1;1;0,00;42,79;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
83;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;17700154915;"Multitudes";journal;"17775841, 02920107";0,117;Q3;14;20;87;112;4;69;0,05;5,60;23,33;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,116;Q3;7;11;28;903;6;28;0,16;82,09;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
86;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,115;Q3;18;7;63;0;1;61;0,00;0,00;33,33;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
87;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q3;24;43;147;1004;11;135;0,05;23,35;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
88;20100195049;"SATS";journal;"18697577, 16001974";0,114;Q3;9;22;34;247;4;34;0,12;11,23;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
89;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,113;Q3;20;14;40;464;4;40;0,16;33,14;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;5700166780;"Parallax";journal;"13534645, 1460700X";0,112;Q3;31;41;146;975;5;132;0,04;23,78;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
91;4900152602;"Axiomathes";journal;"11221151";0,111;Q3;22;10;36;250;4;34;0,08;25,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
92;145560;"Diachronica";journal;"01764225, 15699714";0,111;Q3;29;8;31;581;9;26;0,25;72,63;12,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
