Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1153;26759;"Acta Medica Bulgarica";journal;"03241750";0,100;Q4;7;33;72;677;0;72;0,00;20,52;56,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1152;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;670;2096;426;5;626;0,01;0,64;46,67;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1151;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;33;96;676;0;64;0,00;20,48;43,55;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1150;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;34;113;6;0;57;0,00;0,18;45,45;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
1149;29752;"Clio Medica";journal;"00457183";0,100;Q4;15;0;57;0;0;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1148;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;22;57;0;0;50;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1147;18980;"Die Medizinische Welt";journal;"00258512";0,100;Q4;10;39;242;629;3;201;0,02;16,13;24,53;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1146;28519;"Good Clinical Practice Journal";journal;"13500961";0,100;Q4;5;0;92;0;4;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
1145;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;97;394;0;4;335;0,01;0,00;52,11;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1144;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;37;116;0;3;116;0,01;0,00;45,28;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1143;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;232;527;350;3;383;0,01;1,51;53,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1142;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;26;103;0;0;103;0,00;0,00;30,77;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1141;19700185400;"Scrip Clinical Research";journal;"20429622";0,100;Q4;1;0;51;0;1;42;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
1140;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;143;532;1992;0;347;0,00;13,93;22,63;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1139;18347;"Transactions of the Medical Society of London";journal;"00766011";0,100;Q4;3;11;40;0;0;40;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1138;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;13;42;0;2;42;0,03;0,00;26,67;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1137;18750;"Acta historica Leopoldina";journal;"00015857";0,101;Q4;4;1;22;0;2;22;0,22;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1136;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;34,09;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1135;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;5,26;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1134;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;0;111;0;5;102;0,04;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1133;19600157007;"Basic and Applied Pathology";journal;"17559294";0,101;Q4;8;26;56;562;10;54;0,18;21,62;43,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1132;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;37;25;0;1;25;0,04;0,00;49,58;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1131;19700167019;"DoctorConsult - The Journal. Wissen fur Klinik und Praxis";journal;"18794122";0,101;Q4;2;45;34;731;0;33;0,00;16,24;18,75;0;0;Germany;Western Europe;"Elsevier GmbH";"2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1130;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;-;36;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1129;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,101;Q4;15;25;36;510;0;35;0,00;20,40;46,00;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1128;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;70;226;1305;3;221;0,01;18,64;42,11;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1127;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,101;Q4;6;0;35;0;5;33;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1126;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,101;Q4;3;24;33;301;1;19;0,03;12,54;45,28;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1125;73030;"Health estate";journal;"09577742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1124;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;39;108;0;4;108;0,02;0,00;13,33;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1123;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;33;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1122;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1121;16549;"KOS";journal;"03932095";0,101;Q4;2;4;31;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1120;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;198;569;0;3;472;0,00;0,00;73,86;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1119;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,101;Q4;6;24;35;0;4;35;0,04;0,00;43,48;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1118;11600153405;"Malta Medical Journal";journal;"18133339";0,101;Q4;8;29;99;739;3;86;0,05;25,48;33,90;0;0;Malta;Western Europe;"University of Malta";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1117;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;30;132;1162;7;117;0,07;38,73;27,08;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1116;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,101;Q4;16;24;57;0;5;45;0,05;0,00;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1115;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;8;29;0;4;29;0,05;0,00;37,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1114;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;9;30;225;0;30;0,00;25,00;50,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1113;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;13;32;163;5;29;0,16;12,54;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1112;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1111;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,101;Q4;3;0;39;0;0;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1110;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,101;Q4;16;31;33;672;3;32;0,09;21,68;32,84;0;0;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1109;21100202158;"Studium (Rotterdam, Netherlands)";journal;"18769055";0,101;Q4;3;5;33;0;1;32;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1108;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,101;Q4;35;6;21;0;6;21;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1107;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;0;93;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1106;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1105;16524;"Klinikarzt";journal;"14393859, 03412350";0,102;Q4;6;170;403;1062;23;327;0,07;6,25;17,65;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1104;27777;"Medecine et Droit";journal;"17775612, 12467391";0,102;Q4;7;50;87;781;7;77;0,13;15,62;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1103;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,102;Q4;1;0;9;0;1;9;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1102;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;18;10;0;0;10;0,00;0,00;21,43;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1101;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;53;138;612;4;119;0,04;11,55;24,44;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1100;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;47;0;3;47;0,06;0,00;41,67;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1099;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1098;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,103;Q4;17;12;72;275;5;68;0,10;22,92;8,70;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1097;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,103;Q4;89;37;30;0;0;1;0,00;0,00;33,33;2;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1096;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;36;106;277;3;92;0,05;7,69;64,10;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1095;95893;"Medical history. Supplement";journal;"09505571";0,103;Q4;8;2;11;0;4;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1094;4100151513;"Pharma Fokus Herz-Kreislauf";journal;"18604730";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1093;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,103;Q4;6;12;6;0;0;6;0,00;0,00;6,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1092;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
1091;61052;"Recherche en soins infirmiers";journal;"02972964";0,103;Q4;12;35;165;0;9;155;0,05;0,00;75,00;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1090;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;23;67;0;1;67;0,02;0,00;40,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1089;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,103;Q4;4;63;193;271;4;155;0,01;4,30;53,70;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1088;22314;"Theriaca";journal;"00824003";0,103;Q4;2;3;6;0;0;6;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1087;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,104;Q4;6;17;48;359;5;48;0,04;21,12;48,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1086;27589;"Arquivos de Medicina";journal;"08713413";0,104;Q4;9;32;78;909;9;71;0,06;28,41;58,54;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1085;25273;"Bulletin on Narcotics";journal;"0007523X";0,104;Q4;18;0;7;0;0;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1084;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;1;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1083;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,104;Q4;19;1040;3184;481;86;1794;0,02;0,46;21,77;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1082;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;64;219;580;10;187;0,05;9,06;27,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
1081;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1080;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,104;Q4;12;35;108;0;16;90;0,17;0,00;16,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1079;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,105;Q4;9;19;75;0;9;73;0,13;0,00;45,45;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1078;13407;"Health service journal, The";journal;"09522271";0,105;Q4;12;440;1594;0;39;1190;0,03;0,00;35,96;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1077;18228;"Historia medicinae veterinariae";journal;"01051423";0,105;Q4;4;1;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1076;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1075;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,105;Q4;3;0;60;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1074;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,105;Q4;10;110;308;0;14;276;0,04;0,00;67,69;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1073;21100237425;"Systematic Reviews";journal;"20464053";0,105;Q4;92;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1072;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,106;Q4;12;56;167;0;19;150;0,07;0,00;61,05;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1071;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;249;820;5004;39;778;0,04;20,10;44,62;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1070;17348;"Mental health today (Brighton, England)";journal;"14745186";0,106;Q4;8;123;443;0;19;418;0,03;0,00;54,12;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1069;29354;"Pflege Zeitschrift";journal;"09451129";0,106;Q4;7;205;525;0;20;477;0,04;0,00;60,22;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1068;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,106;Q4;10;6;26;0;5;25;0,05;0,00;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1067;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1066;27568;"Archives of Hellenic Medicine";journal;"11053992";0,107;Q4;12;102;390;3088;5;352;0,01;30,27;40,09;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1065;92555;"Developmental medicine and child neurology. Supplement";journal;"17589428, 04190238";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mac Keith Press";"1960-1961, 1964, 1969-1976, 1978, 1980-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1064;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1063;80937;"FAO food and nutrition paper";journal;"02544725";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1062;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,107;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1061;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,107;Q4;15;22;64;0;5;60;0,09;0,00;27,27;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1060;21101;"Pharmaceutical historian";journal;"00791393";0,107;Q4;10;9;32;0;4;32;0,14;0,00;8,33;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
