Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,286;Q1;56;39;112;2441;585;112;4,91;62,59;33,10;7;24;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,190;Q1;53;60;180;2864;800;180;4,77;47,73;35,44;1;11;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;21100791247;"Crop Journal";journal;"20955421, 22145141";1,163;Q1;58;79;182;4203;819;179;3,91;53,20;38,03;4;16;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;21100447118;"Mycosphere";journal;"20777019, 20777000";1,151;Q1;40;20;306;2843;768;298;2,43;142,15;35,90;7;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;23312;"Pedosphere";journal;"10020160";1,040;Q1;85;73;265;4186;1123;252;4,04;57,34;36,12;0;32;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,004;Q1;79;208;605;8718;1683;506;2,97;41,91;43,08;2;35;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,761;Q1;31;41;127;2450;285;121;1,95;59,76;35,93;8;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100804573;"Information Processing in Agriculture";journal;"22143173";0,756;Q1;55;45;108;1913;657;108;6,81;42,51;21,23;3;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Aquatic Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
9;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,741;Q1;36;51;95;3229;255;93;2,67;63,31;27,94;8;34;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,635;Q2;63;603;1854;14659;2152;1854;1,12;24,31;27,55;0;68;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,620;Q2;30;32;77;1522;236;76;3,07;47,56;40,71;7;21;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,610;Q1;81;277;868;12945;2001;854;2,30;46,73;37,80;0;90;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,581;Q2;32;32;32;1640;84;32;2,63;51,25;41,10;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
14;19700173308;"Zoological research";journal;"20958137";0,546;-;32;59;132;0;251;122;2,22;0,00;30,41;3;14;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,497;Q2;49;165;466;5955;1011;463;2,35;36,09;30,21;1;63;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
16;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,461;Q2;58;641;2105;18565;3218;2105;1,60;28,96;34,24;0;178;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
17;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,438;Q2;65;910;3122;31225;4925;3122;1,64;34,31;35,65;0;478;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
18;21100468931;"Avian Research";journal;"20537166";0,435;Q2;21;47;102;2625;125;101;1,23;55,85;33,68;2;18;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,412;Q2;45;229;465;10526;779;465;1,91;45,97;34,30;10;73;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
20;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,340;Q3;36;183;537;7207;574;533;1,02;39,38;32,23;8;37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;20600195631;"Asian Herpetological Research";journal;"20950357";0,333;Q3;21;26;94;1234;93;94;1,10;47,46;37,68;0;5;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,319;Q2;14;105;308;2745;139;308;0,47;26,14;33,21;0;7;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
23;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,296;Q3;29;0;138;0;131;137;0,74;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;21100239247;"Tobacco Science and Technology";journal;"10020861";0,288;Q2;16;185;529;4172;312;529;0,59;22,55;32,72;0;11;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
26;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,286;Q3;27;158;476;6818;565;475;1,22;43,15;37,75;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;85584;"Acta Pedologica Sinica";journal;"05643929";0,282;Q3;22;121;366;4394;402;366;0,99;36,31;37,68;1;66;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
28;21100826276;"Biodiversity Science";journal;"10050094";0,281;Q3;23;162;301;5825;316;268;1,05;35,96;40,16;1;71;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,268;Q3;19;93;360;4749;320;359;0,85;51,06;38,57;0;31;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,255;Q3;14;72;232;2029;170;232;0,70;28,18;43,81;0;17;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,249;Q3;11;22;85;901;60;85;0,71;40,95;42,62;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
32;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,244;Q3;13;62;212;2462;150;212;0,85;39,71;39,16;0;13;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
33;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,240;Q3;15;235;818;8899;500;818;0,62;37,87;40,35;0;62;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,230;Q3;26;395;847;15592;777;846;0,92;39,47;41,15;0;103;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
35;130109;"Shengtai Xuebao";journal;"10000933";0,229;Q4;56;865;2660;16627;2086;2659;0,74;19,22;41,07;3;542;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,225;Q3;24;184;467;6501;318;467;0,62;35,33;40,29;0;41;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,223;Q3;26;50;151;2795;123;138;0,76;55,90;36,21;0;19;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;23923;"Acta Theriologica Sinica";journal;"10001050";0,220;Q4;25;76;176;2710;104;176;0,40;35,66;36,17;0;30;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,189;Q3;20;191;531;6793;310;531;0,51;35,57;41,39;0;77;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
40;21100786314;"Haiyang Xuebao";journal;"02534193";0,189;Q4;12;145;405;5369;178;405;0,43;37,03;31,03;1;40;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
41;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,188;Q4;11;120;304;3967;134;304;0,44;33,06;33,28;0;51;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,188;Q3;15;245;709;8471;404;709;0,54;34,58;38,91;0;99;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,187;Q4;17;192;194;7092;157;194;0,81;36,94;40,00;0;132;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100787088;"Journal of Fisheries of China";journal;"10000615";0,186;Q4;14;195;590;7912;254;590;0,40;40,57;40,50;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,186;Q4;19;226;179;8244;137;179;0,77;36,48;40,09;0;68;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
46;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,185;Q4;22;198;416;5818;314;416;0,73;29,38;39,09;0;110;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
47;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,182;Q4;15;341;923;7633;427;923;0,50;22,38;40,98;0;12;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
48;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,171;Q3;18;194;703;6779;346;703;0,52;34,94;43,76;0;7;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
49;68712;"Chinese Journal of Ecology";journal;"10004890";0,161;Q4;30;368;1349;6821;638;1349;0,45;18,54;40,07;0;173;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,154;Q4;11;256;920;6148;239;920;0,25;24,02;43,92;0;19;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
51;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,153;Q4;17;252;340;9345;219;340;0,64;37,08;42,34;0;108;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,152;Q4;22;194;548;7412;245;548;0,45;38,21;39,60;1;68;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
53;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,149;Q4;12;104;343;2394;117;343;0,38;23,02;41,11;0;13;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
54;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,146;Q4;14;141;466;5029;145;466;0,29;35,67;38,27;0;41;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;22946;"Forest Research";journal;"10011498";0,144;Q4;19;130;424;4028;130;424;0,30;30,98;40,07;0;20;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100239243;"Modern Food Science and Technology";journal;"16739078";0,134;Q4;13;434;1599;11084;353;1599;0,21;25,54;44,74;0;44;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
57;21100888108;"Journal of South China Agricultural University";journal;"1001411X";0,129;Q4;12;114;109;4350;27;109;0,25;38,16;40,96;0;32;China;Asiatic Region;"Editorial  Department, Journal of South Agricultural University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
58;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,127;Q4;13;423;1303;11883;257;1303;0,19;28,09;46,03;0;35;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
59;21100851994;"Agricultural Research in the Arid Areas";journal;"10007601";0,126;Q4;10;215;259;1858;54;259;0,21;8,64;38,57;0;77;China;Asiatic Region;"Editorial Department of Agricultural Research in the Arid Areas";"2017-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
60;21100901776;"Journal of Food Science and Technology (China)";journal;"20956002";0,123;Q4;9;92;84;2361;22;84;0,26;25,66;43,93;0;14;China;Asiatic Region;"Beijing Technology and Business University, Department of Science and Technology";"2018-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
61;21100854128;"Shipin Kexue/Food Science";journal;"10026630";0,123;Q4;14;0;68;0;20;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Chamber of Commerce";"2016, 2020-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
62;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;62;165;615;23;165;0,11;9,92;42,09;0;8;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";0,108;Q4;7;261;400;5508;44;400;0,11;21,10;44,09;0;36;China;Asiatic Region;"";"2017-2019";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
