Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";2,234;Q1;86;103;259;2923;308;258;0,95;28,38;29,95;3;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,071;Q1;79;110;271;5060;1140;269;3,23;46,00;43,17;7;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
4;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";0,999;-;1;0;2;0;12;1;6,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
5;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,928;Q1;77;277;688;12511;1905;683;2,71;45,17;34,60;21;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
6;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,903;Q1;59;74;158;3530;460;156;2,84;47,70;38,75;46;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,842;Q1;113;527;1292;23529;5402;1288;4,14;44,65;32,02;5;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;21100283726;"Forensic Science Review";journal;"10427201";0,799;Q1;17;12;32;351;69;22;1,33;29,25;31,82;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q2;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
10;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,725;Q2;34;26;75;1453;396;75;6,85;55,88;40,16;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24565;"Zoological Studies";journal;"10215506";0,630;Q2;50;32;147;1475;185;147;1,18;46,09;35,78;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,594;Q2;52;76;305;1867;270;305;0,81;24,57;28,00;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,500;Q2;52;146;370;3618;494;298;1,46;24,78;40,27;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,492;Q2;44;64;126;1549;131;115;0,92;24,20;62,50;3;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
15;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,413;Q2;33;28;109;346;104;85;0,90;12,36;27,12;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,412;Q3;46;198;538;4253;588;488;1,02;21,48;44,86;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
17;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;Q2;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
18;19700186894;"Journal of GeoEngineering";journal;"19908326";0,377;Q2;22;17;35;434;29;35;0,64;25,53;27,27;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
19;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,367;Q2;43;118;281;2986;527;276;2,00;25,31;25,19;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
20;20701;"Acta Cardiologica Sinica";journal;"10116842";0,363;Q3;27;93;272;2451;251;256;0,95;26,35;29,41;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q3;36;37;121;1395;120;120;0,89;37,70;37,65;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;7200153192;"Taiwania";journal;"0372333X";0,343;Q3;22;53;116;1318;68;98;0,51;24,87;33,98;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
24;21100287109;"Sustainable Environment Research";journal;"24682039";0,337;Q3;48;37;136;1405;191;129;1,74;37,97;32,76;2;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
25;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q2;23;28;95;527;50;95;0,35;18,82;25,49;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
26;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,329;Q2;28;166;420;4425;605;392;1,40;26,66;30,27;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
27;25885;"Issues and Studies";journal;"2529802X, 10132511";0,323;Q2;22;18;58;982;36;57;0,67;54,56;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,311;Q3;41;57;174;1493;124;159;0,68;26,19;27,17;6;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
29;5800207559;"Language and Linguistics";journal;"1606822X";0,311;Q2;19;21;100;1288;31;96;0,29;61,33;44,83;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,303;Q3;20;3;30;83;27;29;0,85;27,67;50,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
31;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,254;Q3;11;27;77;1422;20;77;0,21;52,67;45,90;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
32;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q2;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
33;16400154777;"Asia Pacific Management Review";journal;"10293132";0,231;Q3;37;29;82;1256;74;81;1,05;43,31;41,27;1;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
34;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,224;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
35;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,224;Q3;21;0;59;0;36;33;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
36;25182;"Applied Mathematics E - Notes";journal;"16072510";0,219;Q4;23;30;90;484;23;90;0,18;16,13;18,37;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
37;12966;"Chinese Journal of Physics";journal;"05779073";0,216;Q3;60;256;331;10017;287;329;0,98;39,13;26,19;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;10900153304;"International Journal of Gerontology";journal;"18739598";0,215;Q4;26;68;181;1534;72;144;0,32;22,56;34,39;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
39;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,203;Q3;35;86;326;2080;169;323;0,48;24,19;26,16;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
40;28223;"Journal of Nursing";journal;"0047262X";0,199;Q3;16;90;293;1807;74;274;0,19;20,08;58,54;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
41;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,196;-;3;0;25;0;4;23;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
42;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q3;7;22;76;534;10;76;0,17;24,27;37,84;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,191;Q3;30;140;316;2868;208;316;0,64;20,49;30,68;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
44;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,190;Q3;16;26;80;872;20;68;0,29;33,54;38,10;0;0;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
45;17600155037;"Journal of Quality";journal;"10220690";0,189;Q3;10;30;74;1100;10;74;0,13;36,67;30,77;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
46;21100804005;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Short Papers";conference and proceedings;"-";0,185;-;25;0;64;0;267;61;4,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
47;21100464750;"English Teaching and Learning";journal;"10237267";0,185;Q2;14;16;38;721;6;36;0,16;45,06;55,56;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
48;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,184;Q3;31;71;219;1670;122;193;0,64;23,52;32,86;2;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
49;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,183;Q4;11;32;99;607;28;99;0,33;18,97;28,77;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
50;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,176;Q3;13;24;49;684;38;48;0,78;28,50;22,95;0;0;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
51;21100388322;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2014";conference and proceedings;"-";0,168;-;20;0;390;0;235;389;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
52;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,163;Q4;5;17;51;846;7;50;0,16;49,76;46,43;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
53;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,163;Q4;15;9;54;429;35;54;0,76;47,67;55,00;1;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
54;21100786319;"IGLC 2016 - 24th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,160;-;15;0;123;0;88;122;0,72;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
55;12492;"Journal of Information Science and Engineering";journal;"10162364";0,160;Q3;42;84;310;2447;197;310;0,60;29,13;32,48;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
56;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,158;Q3;5;10;55;142;9;55;0,09;14,20;18,75;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
57;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,153;Q4;28;23;89;662;31;81;0,31;28,78;34,00;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
58;21100803579;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - System Demonstrations";conference and proceedings;"-";0,149;-;9;0;20;0;29;18;1,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
59;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,149;Q2;9;14;54;374;11;46;0,21;26,71;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
60;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,147;-;12;0;519;0;166;517;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
61;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,147;Q4;14;50;158;1006;28;153;0,19;20,12;34,50;3;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,146;Q3;8;8;26;345;6;24;0,18;43,13;55,56;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,141;Q4;14;24;93;562;35;88;0,29;23,42;25,37;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
64;21100398822;"Journal of Design";journal;"16068327";0,140;Q2;6;13;30;625;5;30;0,17;48,08;54,55;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,139;Q4;7;22;88;419;6;88;0,04;19,05;41,30;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,139;Q3;3;8;42;71;5;37;0,06;8,88;50,00;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;21100804022;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Student Research Workshop";conference and proceedings;"-";0,135;-;7;0;14;0;9;12;0,64;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
68;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,133;Q4;11;0;42;0;22;42;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
69;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,131;Q4;10;32;108;1110;10;108;0,11;34,69;41,51;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
70;6600153111;"Mass Communication Research";journal;"10161007";0,130;Q4;5;12;55;376;6;55;0,17;31,33;66,67;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
71;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,129;Q4;10;144;118;2832;28;114;0,18;19,67;37,76;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
72;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,129;Q4;14;67;194;1308;32;194;0,14;19,52;24,48;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
73;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,128;Q3;26;22;73;692;8;73;0,12;31,45;41,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
74;145378;"International Journal of Electrical Engineering";journal;"18123031";0,126;Q4;8;26;75;518;8;71;0,06;19,92;27,54;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
75;5800209432;"Concentric";journal;"17298792, 17296897";0,124;Q2;5;28;56;1268;8;54;0,14;45,29;52,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100267041;"NTU Management Review";journal;"10181601";0,124;Q4;5;33;83;1922;15;83;0,10;58,24;54,02;0;0;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
77;21100853552;"Advances in Digestive Medicine";journal;"23519797";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Gastroenterology (Q4)";"Medicine"
78;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;16;10;775;1;10;0,10;48,44;23,53;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
79;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;56;1530;4;56;0,07;54,64;47,37;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
80;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,119;Q4;9;0;52;0;8;48;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
81;21100793684;"Pacific Asia Conference on Information Systems, PACIS 2016 - Proceedings";conference and proceedings;"-";0,116;-;19;0;396;0;169;395;0,43;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
82;21100780885;"ACRA 2016 - 8th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,113;-;4;0;153;0;5;152;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
83;21100469600;"Doctoral Student Consortium (DSC) - Proceedings of the 23rd International Conference on Computers in Education, ICCE 2015";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
84;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,111;Q4;3;6;21;425;1;21;0,05;70,83;50,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,111;-;8;0;128;0;21;127;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
86;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,109;Q4;10;5;11;110;2;11;0,18;22,00;14,29;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Engineering (miscellaneous) (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
87;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,109;Q4;5;27;80;528;2;80;0,03;19,56;43,94;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
88;19900191892;"Journal of Technology";journal;"10123407";0,107;Q4;4;25;97;511;8;97;0,12;20,44;30,30;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
89;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,107;-;8;0;183;0;37;179;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
90;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;44;129;1435;5;129;0,01;32,61;42,14;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
91;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,105;Q4;5;28;98;559;12;98;0,13;19,96;24,42;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
