Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,373;Q2;19;53;177;1077;89;166;0,36;20,32;50,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,337;Q2;36;28;88;853;80;82;0,71;30,46;23,44;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,323;Q2;33;55;90;2541;74;87;0,75;46,20;58,87;3;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
4;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,280;Q3;42;134;385;3621;325;384;0,71;27,02;13,14;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,240;Q2;15;16;45;434;19;45;0,38;27,13;17,65;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,207;Q3;7;30;74;752;16;74;0,13;25,07;59,04;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;16421;"Madencilik";journal;"00249416";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
8;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,192;Q3;36;18;100;365;38;100;0,43;20,28;36,36;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
9;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,184;Q2;23;70;281;1988;69;281;0,25;28,40;18,35;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
10;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q3;37;0;82;0;47;82;0,40;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
11;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,149;Q3;22;83;217;1844;62;217;0,24;22,22;35,71;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
12;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,113;Q3;10;57;81;1537;10;75;0,11;26,96;70,00;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q3;16;24;84;1065;20;80;0,14;44,38;71,43;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
14;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,108;Q4;11;18;66;371;8;65;0,14;20,61;19,05;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
16;21100317404;"23rd International Mining Congress and Exhibition of Turkey, IMCET 2013";conference and proceedings;"-";0,107;-;4;0;242;0;18;238;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
17;21100338341;"32nd Congress of the International Union of Leather Technologists and Chemist Societies, IULTCS 2013";conference and proceedings;"-";0,100;-;2;0;197;0;3;196;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
18;21100928807;"Electrica";journal;"26199831";;-;15;24;39;440;6;39;0,17;18,33;30,77;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
19;21100835668;"Journal of Thermal Engineering";journal;"21487847";;-;20;63;0;1600;0;0;0,00;25,40;12,10;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
20;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;20;327;4;20;0,20;27,25;12,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
