Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,143;Q1;170;85;242;2457;297;242;1,09;28,91;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,130;Q1;94;115;534;3166;542;534;0,92;27,53;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;60173;"Journal of Production Agriculture";journal;"08908524";1,063;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,039;Q1;102;73;191;2314;271;191;1,13;31,70;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
5;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,909;Q1;107;98;298;3049;373;298;1,24;31,11;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16534;"Phytochemistry";journal;"00319422, 18733700";0,823;Q1;205;670;2747;12203;3188;2745;1,11;18,21;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16614;"Plant Pathology";journal;"00320862, 13653059";0,800;Q1;101;102;328;2985;348;328;0,88;29,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;20954;"Journal of Stored Products Research";journal;"0022474X";0,733;Q1;90;36;122;881;74;120;0,69;24,47;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
9;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,725;Q1;105;247;822;4755;488;818;0,54;19,25;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,708;Q2;92;17;57;545;54;57;0,83;32,06;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
11;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,707;Q2;55;36;133;719;109;133;0,67;19,97;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q2;122;154;729;4139;606;729;0,74;26,88;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,646;Q2;37;20;109;574;69;109;0,51;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
14;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,642;Q2;70;129;340;3067;244;340;0,67;23,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,604;Q2;68;110;373;2040;182;372;0,42;18,55;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;56482;"Fruit Varieties Journal";journal;"00913642";0,544;Q2;19;37;136;563;46;136;0,32;15,22;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q2)";"Agricultural and Biological Sciences"
17;17166;"Rhodora";journal;"00354902";0,491;Q2;22;20;51;568;24;51;0,45;28,40;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;25344;"HortTechnology";journal;"19437714, 10630198";0,486;Q2;65;128;283;2039;91;282;0,34;15,93;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
19;26751;"Scientia Horticulturae";journal;"03044238";0,457;Q3;145;118;313;2588;175;312;0,54;21,93;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q3)";"Agricultural and Biological Sciences"
20;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,452;Q3;98;131;430;2693;313;430;0,60;20,56;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
21;17995;"Economic Botany";journal;"00130001, 18749364";0,430;Q3;78;45;103;1617;69;98;0,43;35,93;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,424;Q3;168;53;178;745;105;176;0,47;14,06;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
23;85975;"European Journal of Horticultural Science";journal;"16114426";0,389;Q3;36;46;139;1056;57;139;0,40;22,96;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
24;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,372;Q3;47;39;139;843;56;139;0,38;21,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
25;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,350;Q3;42;68;139;686;33;139;0,31;10,09;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
26;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,276;Q3;94;82;334;2018;165;334;0,44;24,61;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;18925;"Journal of Genetics and Breeding";journal;"03949257";0,275;Q4;25;51;157;1197;35;157;0,18;23,47;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;26209;"Acta Horticulturae";book series;"05677572";0,269;Q4;71;1673;4413;18185;773;4314;0,13;10,87;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
29;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,269;Q4;43;61;186;993;38;186;0,10;16,28;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
30;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,267;Q4;42;174;367;3177;117;367;0,31;18,26;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
31;17192;"Seed Science and Technology";journal;"02510952";0,251;Q4;50;102;201;2387;88;201;0,31;23,40;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
32;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,208;-;64;290;545;5992;68;545;0,11;20,66;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Animal Science and Zoology (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
33;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,202;Q4;22;34;97;467;10;97;0,11;13,74;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
34;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,188;Q4;29;30;106;630;27;106;0,11;21,00;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
35;15923;"Landscape History";journal;"01433768, 21602506";0,149;Q4;11;6;20;284;3;14;0,14;47,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
36;40095;"Journal of Small Fruit and Viticulture";journal;"10520015";0,101;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food Products Press";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;60;103;7;60;0,09;17,17;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
38;57352;"Journal of New Seeds";journal;"15229025, 1522886X";;-;22;15;0;511;0;0;0,00;34,07;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science; Horticulture";"Agricultural and Biological Sciences"
39;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;7;0;225;0;0;0,00;32,14;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
