Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,463;Q1;271;47;121;3051;1605;115;10,68;64,91;24,42;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,209;Q1;185;32;83;1943;549;82;4,25;60,72;17,65;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,050;Q1;170;38;141;2036;753;126;4,16;53,58;24,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,373;Q1;112;27;65;1229;167;61;2,40;45,52;32,56;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;800147110;"Journal of Managerial Issues";journal;"10453695";0,690;Q1;41;28;84;1338;124;84;1,18;47,79;27,63;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q1)";"Business, Management and Accounting"
6;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,614;Q1;64;23;74;1051;192;73;2,82;45,70;39,29;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,435;Q2;79;28;88;1846;85;86;0,74;65,93;30,19;8;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
8;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,433;Q2;23;24;94;579;58;92;0,60;24,13;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,430;Q2;37;12;57;714;37;55;0,55;59,50;8,70;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
10;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,428;Q2;30;20;69;965;81;69;0,94;48,25;24,32;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
11;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,382;Q2;65;16;61;780;163;41;3,64;48,75;25,00;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,361;Q2;79;48;104;2366;50;90;0,38;49,29;47,12;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,291;Q3;20;43;115;381;17;99;0,11;8,86;53,66;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
14;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,233;Q3;27;23;63;674;54;60;1,09;29,30;38,30;2;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,225;-;19;163;515;310;52;491;0,08;1,90;81,38;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,209;Q3;19;23;19;627;8;18;0,42;27,26;24,44;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
17;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,188;Q3;27;22;69;1094;47;69;0,71;49,73;16,67;2;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
18;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,177;Q4;56;29;57;1213;29;48;0,30;41,83;27,78;2;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
19;145394;"Information Management";journal;"1080286X";0,111;Q4;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,103;Q4;14;21;54;424;12;54;0,30;20,19;17,31;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
21;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";;-;15;21;0;1006;0;0;0,00;47,90;22,50;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;30,43;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
