Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,219;Q1;213;31;54;3712;1260;53;19,22;119,74;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";3,939;Q1;127;34;117;1693;867;70;9,49;49,79;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,191;Q1;29;2;8;470;30;8;3,75;235,00;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
4;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,216;Q1;210;49;184;2542;1682;179;7,47;51,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,178;Q1;146;71;245;2478;688;245;2,35;34,90;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,176;Q1;68;28;197;535;240;197;1,10;19,11;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;15134;"Information Sciences";journal;"00200255";1,821;Q1;227;355;1014;14834;4972;995;4,52;41,79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,703;Q1;112;97;318;3422;1026;294;3,06;35,28;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;23614;"Statistics and Computing";journal;"09603174, 15731375";1,547;Q1;85;49;114;1526;278;113;1,85;31,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,506;Q1;56;56;146;971;151;144;0,95;17,34;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;8000153138;"Computer Science Review";journal;"15740137";1,367;Q1;75;17;35;1222;127;34;4,19;71,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;Q1;92;88;227;2446;463;223;1,91;27,80;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,327;Q1;54;21;82;535;80;82;0,85;25,48;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
14;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,240;Q1;103;80;180;2264;411;170;2,45;28,30;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,239;Q1;50;42;76;1154;200;74;2,14;27,48;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;28497;"Inverse Problems";journal;"02665611";1,208;Q1;127;154;479;4557;1124;478;2,25;29,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,182;Q1;71;32;127;706;328;96;3,05;22,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,176;Q1;20;7;12;130;14;11;1,17;18,57;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;28455;"Computational Complexity";journal;"14208954, 10163328";1,162;Q1;41;21;65;489;67;63;0,93;23,29;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,157;Q1;58;167;289;3142;287;289;0,93;18,81;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,139;Q1;44;11;20;487;74;20;3,70;44,27;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;24907;"Distributed Computing";journal;"01782770, 14320452";1,102;Q1;51;26;74;661;110;69;1,17;25,42;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,085;Q1;53;43;178;762;188;178;0,95;17,72;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
25;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,060;Q1;106;63;190;1872;479;179;2,46;29,71;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
26;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q1;75;64;174;2173;295;174;1,77;33,95;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
27;24831;"Quantum Information Processing";journal;"15700755";0,969;Q1;74;68;102;2450;180;98;2,01;36,03;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;Q1;54;235;592;3712;450;592;0,74;15,80;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;28469;"Discrete Optimization";journal;"15725286";0,954;Q2;42;45;124;1014;137;123;1,02;22,53;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q2;69;40;98;1175;149;95;0,87;29,38;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q2;52;21;88;797;166;86;1,73;37,95;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,901;-;68;89;275;1665;338;271;1,10;18,71;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
33;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q2;72;91;256;1721;316;251;1,23;18,91;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;28554;"Soft Computing";journal;"14327643, 14337479";0,844;Q2;110;194;339;6113;902;325;2,98;31,51;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q2;88;300;1906;4659;1378;1881;0,69;15,53;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
36;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q2;55;509;1211;13184;3133;1195;2,59;25,90;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q2;57;63;182;1723;225;165;1,40;27,35;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
38;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,798;Q2;44;32;70;1119;302;70;4,31;34,97;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;145295;"4OR";journal;"16142411, 16194500";0,783;Q2;46;35;91;689;111;91;0,67;19,69;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;20571;"Theoretical Computer Science";journal;"03043975";0,747;Q2;130;562;1263;13244;1656;1193;1,27;23,57;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,735;Q2;83;183;345;4922;619;337;1,39;26,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
42;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,703;Q2;48;33;101;989;140;96;1,55;29,97;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
43;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,686;Q2;32;42;101;762;60;99;0,67;18,14;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,665;Q2;44;70;190;1209;108;189;0,49;17,27;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
45;15101;"IBM Systems Journal";journal;"00188670";0,662;Q2;83;0;53;0;234;47;0,00;0,00;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;25033;"IEEE Transactions on Computers";journal;"00189340";0,653;Q2;141;148;420;4480;1120;407;2,18;30,27;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,647;Q2;49;29;83;1217;232;76;3,53;41,97;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;25509;"Information and Computation";journal;"10902651, 08905401";0,645;Q2;81;85;229;2515;298;218;1,11;29,59;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,624;Q2;41;67;109;2025;131;109;1,10;30,22;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;19700174607;"Journal of Computational Science";journal;"18777503";0,596;Q2;65;44;30;1211;63;26;2,10;27,52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,592;Q2;44;21;53;807;148;45;3,66;38,43;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,586;Q2;83;44;93;1992;298;92;3,76;45,27;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,577;Q2;90;185;669;4327;913;646;1,15;23,39;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
54;14388;"Information Processing Letters";journal;"00200190";0,569;Q2;83;193;713;2800;663;712;0,84;14,51;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;25607;"Journal of Discrete Algorithms";journal;"15708667";0,569;Q2;40;35;139;598;134;133;0,90;17,09;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
56;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,561;Q2;39;18;52;784;92;49;1,38;43,56;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
57;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,559;Q2;36;26;126;679;162;112;1,30;26,12;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
58;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,554;Q3;57;22;61;758;124;58;1,78;34,45;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
59;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,537;Q3;60;43;110;1137;181;105;1,74;26,44;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,525;Q3;48;80;223;1726;181;208;0,75;21,58;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;25809;"Positivity";journal;"13851292, 15729281";0,523;Q3;35;46;166;810;68;163;0,35;17,61;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
62;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,517;Q3;85;51;144;1956;336;139;1,43;38,35;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,506;Q3;44;36;90;1252;110;82;1,08;34,78;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,485;Q3;104;135;312;4371;758;306;1,95;32,38;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,474;Q3;58;20;89;799;217;84;2,53;39,95;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
66;26138;"Parallel Computing";journal;"01678191";0,457;Q3;71;59;148;1665;325;138;2,49;28,22;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,455;Q3;54;43;130;1113;140;113;0,96;25,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
68;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,446;Q3;25;24;105;403;58;105;0,43;16,79;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,444;Q3;52;28;51;863;58;47;0,79;30,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,431;Q3;58;117;562;3173;629;509;0,97;27,12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;15583;"New Generation Computing";journal;"02883635, 18827055";0,426;Q3;31;21;55;587;117;50;2,21;27,95;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,410;Q3;80;151;390;4795;700;364;1,29;31,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;28474;"Fundamenta Informaticae";journal;"01692968";0,383;Q3;72;170;590;4233;527;556;0,94;24,90;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
74;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,373;Q3;38;34;58;777;37;55;0,63;22,85;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
75;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,349;Q3;78;60;15;2136;19;12;1,27;35,60;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
76;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,348;Q3;64;185;1262;3490;918;1174;0,72;18,86;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;21100199795;"Algorithms";journal;"19994893";0,337;Q3;51;17;102;362;147;101;1,41;21,29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
78;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q3;59;96;302;2564;416;288;1,33;26,71;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q3;41;62;211;1268;128;203;0,71;20,45;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
80;24185;"Expert Systems";journal;"14680394, 02664720";0,297;Q3;51;32;101;986;104;88;0,88;30,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
81;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,291;Q3;67;35;113;881;190;106;1,43;25,17;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,271;Q4;39;51;152;1346;159;143;0,94;26,39;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
83;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,254;Q4;21;0;32;0;19;32;0,68;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
84;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,248;Q4;59;139;309;3237;317;296;0,99;23,29;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
85;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,248;Q4;81;109;204;2032;210;197;1,00;18,64;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
86;12981;"Kybernetes";journal;"0368492X";0,245;Q4;53;147;426;2960;193;421;0,38;20,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
