Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,849;Q1;869;3373;9394;128118;101972;8999;10,13;37,98;31,08;418;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";10,542;Q1;1336;2264;7016;32737;87165;4717;11,96;14,46;23,94;431;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;24197;"Scientific American";journal;"00368733";0,246;Q1;100;326;898;0;770;636;0,87;0,00;13,86;36;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
4;24221;"Scientist (discontinued)";journal;"08903670";0,128;Q3;21;306;1428;562;184;1090;0,17;1,84;34,81;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
5;22251;"Pacific Science";journal;"15346188, 00308870";0,522;Q1;46;38;114;1427;111;114;1,00;37,55;20,39;15;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19298;"American Scientist";trade journal;"00030996";0,291;Q1;65;48;105;292;105;71;0,71;6,08;20,93;5;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
8;23049;"Issues in Science and Technology";journal;"07485492";0,154;Q3;33;81;197;6;71;163;0,43;0,07;14,29;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
9;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,213;Q2;19;35;116;821;41;69;0,30;23,46;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
10;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,164;Q3;28;22;53;1123;25;50;0,43;51,05;33,33;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
11;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;257;844;0;21;458;0,03;0,00;28,10;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
12;22176;"Ohio Journal of Sciences";journal;"00300950";0,220;Q2;19;26;62;738;15;60;0,25;28,38;33,33;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;16;43;444;10;38;0,28;27,75;65,63;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
14;18694;"Theory and Science";journal;"15275558";0,108;Q4;11;6;16;336;4;12;0,29;56,00;50,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
15;10600153309;"PLoS ONE";journal;"19326203";;-;435;137;0;5805;0;0;0,00;42,37;30,40;23;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
