Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
174;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;16;82;28;0;68;0,00;1,75;22,22;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
173;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;23,53;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
172;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;6;78;221;1;75;0,02;36,83;20,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;23;84;318;1;83;0,00;13,83;71,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;25;76;468;2;74;0,02;18,72;70,37;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
169;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;16;98;498;3;91;0,04;31,13;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;18800156715;"Enriching Communications";trade journal;"19607652";0,100;Q4;3;5;88;0;0;59;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
167;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;63;298;498;10;230;0,02;7,90;31,03;3;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
166;21885;"Moreana";journal;"00478105";0,100;Q4;4;26;55;558;2;50;0,04;21,46;36,36;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;65;170;678;3;166;0,02;10,43;26,67;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
164;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;45,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;48,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;96;306;638;1;287;0,00;6,65;60,27;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
161;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
160;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;35;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
159;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;48;22;370;0;21;0,00;7,71;53,45;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
158;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,101;Q4;10;20;31;684;0;29;0,00;34,20;77,27;4;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;35,71;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
156;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;33;349;5;33;0,24;38,78;50,00;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
154;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;0;19;0;2;18;0,11;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q4;1;0;24;0;1;23;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
152;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;8;28;761;1;28;0,00;95,13;85,71;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
151;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;19;35;632;0;34;0,00;33,26;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,101;Q4;5;0;23;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
148;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;43,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
147;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
144;26804;"Espace-Populations-Societes";journal;"07557809";0,102;Q4;15;24;87;675;8;80;0,06;28,13;21,21;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,102;Q4;8;14;121;585;4;104;0,04;41,79;21,43;5;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
142;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,102;Q4;7;28;24;228;2;23;0,08;8,14;50,00;3;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
141;5800212772;"Palimpsestes";book series;"11488158";0,102;Q4;4;12;12;221;0;11;0,00;18,42;54,55;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;5800169375;"Parlement[s]";journal;"17686520";0,102;Q4;3;26;11;552;1;11;0,09;21,23;40,91;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;11;11;816;0;11;0,00;74,18;41,67;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
138;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;7200153147;"Territoire en Mouvement";journal;"19544863";0,102;Q4;8;30;14;672;0;13;0,00;22,40;36,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
136;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,103;-;10;0;946;0;73;936;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
135;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,103;Q3;4;0;94;0;4;77;0,06;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
134;110200;"Economies et Societes";journal;"00130567";0,103;Q4;4;7;6;324;0;6;0,00;46,29;33,33;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
133;17700154915;"Multitudes";journal;"17775841, 02920107";0,103;Q4;14;71;266;417;14;231;0,04;5,87;46,94;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,103;Q4;13;69;182;91;21;147;0,11;1,32;33,33;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
131;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,103;Q3;8;28;10;497;0;8;0,00;17,75;70,97;1;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
130;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,103;Q3;4;11;9;161;0;8;0,00;14,64;30,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
129;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;386;4;70;0,08;14,85;21,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
128;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,104;Q3;12;0;160;0;8;157;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q3;7;0;20;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
126;5700185694;"La Linguistique";journal;"0075966X";0,104;Q3;7;15;64;142;2;62;0,03;9,47;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;-;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q3;5;19;17;720;4;17;0,24;37,89;18,42;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
123;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,105;Q4;10;38;132;504;26;131;0,13;13,26;28,95;8;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
122;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,106;Q4;18;39;97;1386;16;95;0,20;35,54;21,21;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
121;18300156722;"Carrefours de l'Education";journal;"12623490";0,106;Q4;10;30;137;612;10;128;0,00;20,40;43,75;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
120;5700183004;"Ela";journal;"0071190X";0,109;Q3;6;28;114;464;6;99;0,04;16,57;66,67;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
119;5800212586;"Francais Moderne";journal;"00159409";0,109;Q3;6;15;51;489;6;50;0,09;32,60;43,75;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
118;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q3;7;35;82;1769;2;78;0,00;50,54;42,11;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q3;7;25;102;603;6;98;0,05;24,12;54,84;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,110;Q4;6;23;67;1704;4;67;0,07;74,09;18,18;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
115;19700168309;"Archipel";journal;"00448613";0,111;Q3;10;17;56;539;4;52;0,03;31,71;15,79;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
114;21100239232;"Lidil";journal;"19606052, 11466480";0,111;Q3;6;19;21;425;3;20;0,14;22,37;76,92;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
113;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q3;10;14;35;713;15;35;0,32;50,93;21,43;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
112;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,111;Q3;12;19;69;757;14;67;0,10;39,84;58,14;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
111;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
110;17600155217;"Document Numerique";journal;"19631014, 12795127";0,112;Q4;8;18;71;590;9;63;0,13;32,78;46,34;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
109;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;25;104;1588;8;90;0,08;63,52;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
108;29858;"Revue Numismatique";journal;"04848942";0,116;Q3;9;22;69;819;6;68;0,07;37,23;28,57;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
107;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,117;Q4;5;27;243;720;18;229;0,08;26,67;52,17;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
106;68289;"Revue du Nord";journal;"00352624";0,117;Q3;7;47;131;1682;11;127;0,06;35,79;26,32;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;22,54;7;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
104;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,118;Q3;11;17;22;697;5;20;0,23;41,00;25,58;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
103;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q3;6;19;106;498;17;88;0,11;26,21;22,22;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,119;Q4;7;49;242;568;5;225;0,03;11,59;25,00;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
101;16600154704;"Temps Modernes";journal;"00403075";0,119;Q3;6;56;209;910;10;200;0,07;16,25;26,53;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,121;Q3;10;39;1;1087;0;1;0,00;27,87;36,97;1;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;21100318411;"Chateau Gaillard";book series;"05775752";0,124;Q3;4;33;32;1031;5;31;0,16;31,24;20,59;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,124;Q4;6;0;108;0;15;89;0,14;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
97;23075;"Langages";journal;"0458726X";0,124;Q3;18;34;91;1185;17;85;0,12;34,85;44,74;1;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
96;19253;"Romantisme";journal;"00488593";0,124;Q3;7;41;121;1406;4;115;0,04;34,29;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
95;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,125;Q4;9;56;211;484;10;189;0,02;8,64;45,45;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
94;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,125;Q3;6;10;8;282;1;7;0,13;28,20;70,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
93;4800156303;"CyberGeo";journal;"12783366";0,126;Q4;18;50;136;2364;15;136;0,12;47,28;33,00;5;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
92;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
91;62388;"Esprit";journal;"00140759, 21114579";0,126;Q4;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;27464;"Annales de Geographie";journal;"00034010";0,127;Q4;20;28;94;1140;19;87;0,22;40,71;44,74;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
89;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q3;10;18;52;1258;6;51;0,04;69,89;41,18;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
88;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q3;10;9;27;522;1;25;0,06;58,00;33,33;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;17600155214;"Empan";journal;"11523336";0,135;Q4;7;97;264;790;8;247;0,03;8,14;39,36;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
86;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,136;Q4;5;19;275;318;18;190;0,07;16,74;34,29;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
85;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,143;Q3;18;13;34;596;14;32;0,14;45,85;33,33;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
