Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";1,054;Q1;53;30;84;1205;141;72;1,68;40,17;38,78;1;6;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,883;Q1;34;33;58;1953;115;56;1,88;59,18;63,64;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,823;Q1;74;115;169;5769;432;168;2,45;50,17;44,30;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;5000153503;"Music Perception";journal;"07307829";0,737;Q1;69;31;87;1847;188;86;2,08;59,58;43,18;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
5;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,585;Q1;22;26;78;762;55;63;0,71;29,31;62,50;0;5;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,574;Q1;49;28;90;1544;181;83;1,98;55,14;55,74;0;5;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
7;19700181401;"Music Education Research";journal;"14699893, 14613808";0,567;Q1;30;46;132;2072;215;128;1,66;45,04;58,95;0;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,556;Q1;26;19;46;899;38;46;0,56;47,32;30,00;0;2;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
9;16805;"Journal of Music Therapy";journal;"00222917";0,545;Q1;58;22;48;1121;113;45;2,19;50,95;63,51;2;3;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
10;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,525;Q1;21;11;44;570;76;42;1,79;51,82;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,516;Q1;11;16;29;939;32;26;1,17;58,69;54,29;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,514;Q1;22;17;52;786;40;42;0,73;46,24;37,93;0;3;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,498;Q1;28;22;60;856;70;53;1,16;38,91;68,75;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,483;Q1;34;34;137;1508;181;130;1,26;44,35;52,11;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;21100826373;"Music Theory Online";journal;"10673040";0,455;Q1;9;42;125;2206;95;120;0,97;52,52;34,15;0;0;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
16;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,428;Q1;66;54;211;2155;304;206;1,68;39,91;12,69;0;3;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
17;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,421;Q1;27;9;43;1172;50;40;1,23;130,22;70,00;0;1;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
18;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,364;Q1;17;25;82;1018;104;76;0,98;40,72;76,47;0;8;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
19;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,352;Q1;17;12;22;599;17;22;1,00;49,92;45,45;0;1;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
20;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,333;Q1;7;16;52;534;39;49;0,74;33,38;70,37;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,324;Q1;22;10;71;470;38;71;0,35;47,00;69,23;0;3;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;4700151912;"Journal of New Music Research";journal;"09298215";0,311;Q1;43;32;97;1468;149;96;1,70;45,88;22,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,285;Q1;10;31;90;1140;59;79;0,64;36,77;30,30;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
26;19700173012;"Organised Sound";journal;"13557718, 14698153";0,268;Q1;36;42;99;1483;62;93;0,78;35,31;16,07;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
27;21100897521;"Tejuelo";journal;"19888430";0,268;Q1;7;31;65;1383;50;63;0,92;44,61;68,00;0;6;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
28;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,265;Q1;12;23;53;1148;31;49;0,33;49,91;68,18;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
29;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
30;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,254;Q1;16;19;54;1139;37;53;0,46;59,95;35,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
31;16400154737;"Ethnomusicology";journal;"00141836";0,247;Q1;28;20;49;1203;44;41;0,80;60,15;35,00;0;4;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,246;Q1;3;13;28;592;18;27;0,64;45,54;46,15;0;0;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
33;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,238;Q1;17;18;41;775;29;35;0,92;43,06;32,14;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
34;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,234;Q1;5;18;45;351;18;44;0,52;19,50;50,00;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;16000154791;"Music Analysis";journal;"14682249, 02625245";0,221;Q1;22;15;34;694;24;33;0,45;46,27;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
36;21100925824;"String Research Journal";journal;"21640661, 19484992";0,218;Q1;6;5;12;125;6;12;0,50;25,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
37;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q1;17;14;49;472;28;45;0,45;33,71;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
38;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,208;Q1;6;28;77;1208;21;57;0,29;43,14;12,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;21100255511;"Dix-Neuf";journal;"14787318";0,207;Q2;6;21;56;969;20;53;0,40;46,14;72,22;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
40;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,207;Q2;19;17;42;1585;17;40;0,40;93,24;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
41;17658;"American Imago";journal;"10857931, 0065860X";0,196;Q2;17;36;85;913;47;67;0,72;25,36;48,28;0;3;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,196;Q2;17;19;70;789;40;62;0,62;41,53;55,81;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2)";"Arts and Humanities"
43;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,195;Q2;4;31;48;1227;20;48;0,42;39,58;37,14;1;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
44;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,194;Q2;9;30;89;694;53;51;0,53;23,13;65,63;0;3;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
45;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,191;Q2;5;34;26;890;14;23;0,54;26,18;34,78;0;15;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
46;6500153140;"Popular Music and Society";journal;"03007766";0,191;Q2;32;44;113;2171;67;108;0,38;49,34;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
47;6500153199;"Popular Music";journal;"14740095, 02611430";0,186;Q2;41;24;87;1458;55;86;0,60;60,75;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
48;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,185;Q2;5;12;35;512;18;29;0,47;42,67;33,33;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
49;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,183;Q2;5;1;7;27;7;6;0,00;27,00;0,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q2)";"Arts and Humanities"
50;5600154152;"Modernism/Modernity";journal;"10716068";0,181;Q2;24;34;98;1966;47;98;0,09;57,82;42,42;0;1;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;21100982466;"IASPM Journal";journal;"20793871";0,179;Q2;9;11;43;221;14;38;0,10;20,09;28,57;0;3;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
52;16800154732;"Acta Musicologica";journal;"00016241";0,173;Q2;8;10;33;414;2;25;0,09;41,40;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
53;21100825185;"Muziki";journal;"1753593X, 18125980";0,171;Q2;10;14;45;486;18;39;0,27;34,71;41,18;0;3;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
54;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,170;Q2;6;17;112;774;40;102;0,36;45,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
55;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,169;Q2;3;35;107;1186;15;106;0,16;33,89;68,42;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Music (Q2)";"Arts and Humanities"
56;6000152729;"Leonardo";journal;"0024094X";0,168;Q2;29;107;290;1182;102;222;0,38;11,05;39,77;1;14;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
57;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,163;Q2;19;14;37;770;17;36;0,35;55,00;50,00;0;1;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
58;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,161;Q2;10;28;70;957;25;60;0,30;34,18;54,17;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
59;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q2;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
61;6500153135;"Contemporary Music Review";journal;"07494467";0,156;Q2;21;45;117;1171;53;104;0,38;26,02;44,19;0;2;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
62;19900191874;"Musica Hodie";journal;"16763939";0,153;Q2;6;62;85;1991;13;81;0,19;32,11;47,32;0;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
63;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,143;Q2;6;11;34;443;16;29;0,33;40,27;33,33;0;3;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
64;21100399751;"Popular Entertainment Studies";journal;"18379303";0,141;Q2;4;0;14;0;1;10;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
65;19700173013;"Co-herencia";journal;"17945887";0,139;Q2;8;29;88;1059;17;85;0,25;36,52;32,26;0;7;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,139;Q2;5;27;83;814;15;75;0,07;30,15;58,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,139;Q2;8;32;43;1572;8;41;0,09;49,13;31,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q2)";"Arts and Humanities"
68;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,136;Q2;15;70;113;1210;27;95;0,13;17,29;43,48;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
69;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,136;Q2;12;6;48;276;16;47;0,35;46,00;40,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
70;21100812179;"Resonancias";journal;"07195702, 07173474";0,136;Q2;4;34;51;704;8;45;0,10;20,71;37,14;1;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
71;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q2;16;0;71;0;16;59;0,17;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
72;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q2;5;14;33;360;14;31;0,30;25,71;35,29;0;4;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q2;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
74;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,133;Q2;13;5;31;312;18;28;0,62;62,40;50,00;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
75;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,130;Q2;4;14;1;312;0;1;0,00;22,29;58,82;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;6500153101;"Early Music";journal;"17417260, 03061078";0,130;Q2;18;36;174;1482;13;157;0,05;41,17;30,77;0;1;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
77;16300154771;"Musik und Asthetik";journal;"14329425";0,130;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
78;21100847284;"Oido Pensante";journal;"22507116";0,130;Q2;4;10;55;533;18;46;0,41;53,30;20,00;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
79;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,129;Q2;7;16;48;920;13;48;0,24;57,50;38,10;0;1;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
80;16300154702;"Journal of Band Research";journal;"00219207";0,128;Q3;9;9;24;409;3;24;0,07;45,44;36,36;0;1;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
81;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,128;Q3;6;20;74;550;12;70;0,22;27,50;63,33;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
82;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q3;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
83;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";0,124;Q3;4;10;30;0;4;25;0,16;0,00;33,33;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
84;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,124;Q3;2;10;20;273;1;19;0,05;27,30;36,36;0;1;United States;Northern America;"University of Illinois Press";"2019-2021";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
85;21100943527;"Philosophy of Music Education Review";journal;"10635734, 15433412";0,124;Q3;5;13;29;438;21;25;0,72;33,69;38,46;0;4;United States;Northern America;"Indiana University Press";"2019-2023";"Music (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
86;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,124;Q3;7;35;61;923;5;52;0,10;26,37;31,71;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
87;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q3;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
88;21100380987;"Horror Studies";journal;"20403275";0,118;Q3;6;17;47;557;5;42;0,03;32,76;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
89;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,118;Q3;11;7;38;0;6;35;0,10;0,00;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
90;6500153175;"Journal of Musicological Research";journal;"01411896";0,117;Q3;14;18;55;0;11;49;0,10;0,00;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
91;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,117;Q3;21;18;43;347;12;38;0,31;19,28;14,29;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
92;6500153158;"Cambridge Opera Journal";journal;"09545867";0,116;Q3;16;12;31;427;12;31;0,35;35,58;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
93;26540;"Computer Music Journal";journal;"01489267, 15315169";0,115;Q3;47;18;40;529;22;36;0,58;29,39;33,33;0;2;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
94;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,115;Q3;22;14;31;587;6;30;0,14;41,93;30,77;0;1;United States;Northern America;"University of California Press";"1977-2023";"Music (Q3)";"Arts and Humanities"
95;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,115;Q3;10;23;20;276;5;16;0,10;12,00;44,83;0;13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
96;21100833032;"Opus";journal;"15177017, 01037412";0,114;Q3;4;50;124;2072;14;116;0,12;41,44;35,14;0;3;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q3)";"Arts and Humanities"
97;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,113;Q3;3;9;30;168;8;30;0,30;18,67;29,41;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
