Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";5,455;Q1;40;0;25;0;140;1;5,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,602;Q1;178;53;164;4955;1305;161;6,73;93,49;37,18;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,720;Q1;225;111;428;8083;3941;419;7,09;72,82;35,37;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,169;Q1;187;197;532;10946;4509;522;7,61;55,56;23,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;23552;"Cultural Geographies";journal;"14744740, 14770881";2,892;Q1;68;41;138;2168;562;132;3,79;52,88;48,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,820;Q1;172;74;189;5484;1158;187;5,63;74,11;37,23;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,788;Q1;127;54;134;3976;601;133;4,01;73,63;43,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";2,725;Q1;121;83;208;5788;934;207;3,96;69,73;44,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,714;Q1;120;46;138;2680;678;137;4,53;58,26;24,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;28092;"Economic Geography";journal;"00130095";2,501;Q1;98;21;54;1491;265;49;4,86;71,00;28,95;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,486;Q1;113;51;156;4878;1012;154;6,13;95,65;38,92;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,438;Q1;72;23;102;1329;550;94;5,40;57,78;28,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,411;Q1;124;67;205;4485;730;199;2,73;66,94;42,47;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
14;23465;"China Quarterly";journal;"03057410, 14682648";2,289;Q1;99;47;134;2115;422;133;2,38;45,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;26874;"Building and Environment";journal;"03601323";2,169;Q1;205;482;1133;24815;6474;1123;5,38;51,48;32,64;75;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
16;30060;"World Development";journal;"0305750X, 18735991";2,122;Q1;219;297;728;19962;3289;722;3,87;67,21;35,06;238;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;5900153310;"Mobilities";journal;"17450101, 1745011X";2,025;Q1;69;58;119;3426;430;116;3,26;59,07;42,86;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,881;Q1;147;81;131;5998;826;130;5,83;74,05;37,06;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;15039;"African Affairs";journal;"00019909, 14682621";1,869;Q1;82;33;100;1815;261;93;2,29;55,00;41,46;20;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;23972;"Landscape Ecology";journal;"15729761, 09212973";1,858;Q1;150;154;444;10589;1923;432;4,01;68,76;34,39;41;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
21;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,845;Q1;137;101;259;6581;1005;258;3,47;65,16;34,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;21100446022;"SOSP 2015 - Proceedings of the 25th ACM Symposium on Operating Systems Principles";conference and proceedings;"-";1,807;-;25;0;30;0;368;28;12,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
23;24034;"Democratization";journal;"13510347, 1743890X";1,785;Q1;67;68;177;3842;511;176;3,17;56,50;33,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;22857;"Political Geography";journal;"09626298";1,770;Q1;114;108;181;7796;614;155;3,15;72,19;36,75;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;21100218523;"Ecosystem Services";journal;"22120416";1,743;Q1;109;171;360;11848;1875;341;5,08;69,29;41,54;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;21203;"Long Range Planning";journal;"00246301, 18731872";1,711;Q1;126;66;111;5098;498;103;3,97;77,24;26,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,661;Q1;150;174;624;9493;2919;614;4,42;54,56;40,21;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
28;15111;"Progress in Planning";journal;"03059006";1,572;Q1;57;8;25;1231;112;25;4,88;153,88;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
29;29295;"Journal of Transport Geography";journal;"09666923";1,571;Q1;144;145;461;7314;1643;452;3,07;50,44;26,99;59;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
30;19900193691;"Journal of Political Ecology";journal;"10730451";1,570;Q1;35;60;87;4312;263;87;1,53;71,87;43,00;12;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
31;22704;"Ambio";journal;"16547209, 00447447";1,569;Q1;151;117;356;7073;1571;340;3,89;60,45;31,33;67;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
32;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,543;Q1;140;111;233;7549;959;229;3,59;68,01;43,37;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,519;Q1;62;60;180;3320;444;179;2,29;55,33;38,89;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;20838;"Transport Policy";journal;"1879310X, 0967070X";1,510;Q1;123;106;406;5203;1332;400;3,07;49,08;26,94;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
35;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;21100265617;"Weather and Climate Extremes";journal;"22120947";1,501;Q1;57;20;106;1007;540;98;4,14;50,35;30,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,493;Q1;150;195;514;14457;2039;485;3,66;74,14;25,18;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,474;Q1;108;112;226;6625;782;182;3,15;59,15;39,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,467;Q1;91;56;155;3944;368;149;1,84;70,43;48,24;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";1,457;Q1;40;19;51;1332;120;48;1,65;70,11;11,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;21100254652;"Water Resources and Industry";journal;"22123717";1,438;Q1;47;12;48;423;352;47;6,59;35,25;24,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
42;27391;"Population, Space and Place";journal;"15448444";1,425;Q1;91;84;164;4585;493;160;2,79;54,58;46,47;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
43;23464;"China Journal";journal;"18358535, 13249347";1,421;Q1;57;11;45;506;145;43;3,00;46,00;21,74;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,382;-;46;32;56;1690;171;54;2,40;52,81;32,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
45;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,373;Q1;119;42;129;3725;569;121;4,06;88,69;32,85;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;4400151522;"Planning Theory";journal;"17413052, 14730952";1,349;Q1;66;24;73;1521;236;65;3,06;63,38;41,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
47;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,348;Q1;154;165;511;10487;1404;481;2,38;63,56;37,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
48;14500;"Land Use Policy";journal;"02648377";1,348;Q1;153;477;1015;29559;3975;1012;3,66;61,97;35,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
49;6500153241;"City";journal;"13604813, 14703629";1,333;Q1;65;63;209;2729;511;174;2,60;43,32;40,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
50;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;30,35;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
51;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,315;Q1;81;67;183;4542;596;183;2,79;67,79;36,31;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
52;21530;"Space and Polity";journal;"14701235, 13562576";1,294;Q1;44;22;60;1236;151;58;2,08;56,18;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,291;Q1;113;125;407;5237;1397;384;3,32;41,90;27,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
54;16800154727;"Water Alternatives";journal;"19650175";1,272;Q1;53;48;100;3192;388;100;3,81;66,50;54,29;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
55;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,271;Q1;112;108;205;5179;1033;201;5,04;47,95;31,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
56;29032;"New Political Economy";journal;"14699923, 13563467";1,240;Q1;70;46;117;3261;368;117;3,27;70,89;34,92;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;21100220478;"Urban Climate";journal;"22120955";1,236;Q1;75;50;196;2548;779;188;3,73;50,96;28,74;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,227;Q1;15;22;22;826;24;22;1,09;37,55;19,05;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,221;Q1;87;78;166;4464;685;156;3,76;57,23;33,86;44;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
60;13934;"Journal of the American Planning Association";journal;"01944363";1,204;Q1;114;41;116;1627;254;78;1,94;39,68;41,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
61;16544;"Tourism Geographies";journal;"14701340, 14616688";1,202;Q1;93;47;128;3035;351;121;2,27;64,57;40,51;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
62;25849;"International Studies Review";journal;"15219488, 14682486";1,201;Q1;71;38;118;2882;203;91;1,47;75,84;33,33;12;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";1,197;Q1;72;28;96;1554;205;94;1,84;55,50;52,08;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;29655;"Urban Geography";journal;"02723638, 19382847";1,183;Q1;89;90;194;4904;472;174;2,32;54,49;29,55;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
65;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,173;-;91;67;180;4445;611;166;2,77;66,34;55,56;31;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
66;21100198541;"Climate and Development";journal;"17565529, 17565537";1,137;Q1;54;52;125;2868;343;122;2,09;55,15;35,29;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
67;26252;"Maritime Policy and Management";journal;"03088839";1,129;Q1;71;62;156;2948;473;149;2,91;47,55;25,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
68;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,116;Q1;43;28;76;1469;135;72;1,58;52,46;41,30;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
69;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,113;Q1;135;117;362;5436;1244;360;2,79;46,46;27,91;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
70;15673;"Journal of Rural Studies";journal;"07430167";1,113;Q1;135;193;367;13721;1239;359;3,00;71,09;46,48;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
71;21004;"Environmental Impact Assessment Review";journal;"01959255";1,071;Q1;114;99;194;6047;732;191;3,52;61,08;38,23;45;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
72;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,065;Q1;83;68;239;2800;803;237;3,05;41,18;28,50;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
73;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";1,063;Q1;49;43;133;1288;251;97;1,80;29,95;56,52;4;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
74;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,063;Q1;50;26;76;1361;130;74;1,18;52,35;42,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
75;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,058;Q1;59;65;164;3504;369;162;2,16;53,91;31,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
76;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,047;Q1;130;280;384;15069;1503;382;3,83;53,82;29,35;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
77;28694;"Geographical Journal";journal;"00167398, 14754959";1,043;Q1;76;37;131;2073;376;106;2,48;56,03;36,84;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
78;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,043;Q1;42;47;82;2163;183;81;2,14;46,02;31,68;12;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
79;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,018;Q1;65;56;134;2692;307;127;2,11;48,07;71,93;13;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
80;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,014;-;71;60;133;3654;269;132;1,26;60,90;45,54;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
81;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,993;Q1;39;25;71;1189;115;59;1,13;47,56;22,00;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
82;27486;"Area";journal;"14754762, 00040894";0,989;Q1;97;72;193;2723;490;180;2,51;37,82;53,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
83;21100312211;"Climate Risk Management";journal;"22120963";0,989;Q1;50;47;82;2855;264;80;2,47;60,74;35,71;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,983;Q1;54;15;87;1209;127;86;1,18;80,60;29,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,982;Q1;53;25;90;1520;172;90;1,69;60,80;37,21;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,965;Q1;83;76;261;5228;621;244;2,06;68,79;41,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
87;16886;"Citizenship Studies";journal;"14693593, 13621025";0,949;Q1;71;64;181;3686;319;176;1,68;57,59;55,91;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
