Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,377;Q2;10;18;60;626;30;60;0,43;34,78;81,25;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
2;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,347;Q2;15;17;33;701;33;30;1,04;41,24;64,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,341;Q2;8;9;45;286;17;40;0,30;31,78;66,67;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;5800207532;"Keel ja Kirjandus";journal;"01311441";0,258;Q1;8;58;110;1358;27;104;0,25;23,41;68,33;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,245;Q2;11;37;79;1314;21;77;0,30;35,51;32,08;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,217;Q2;13;8;50;343;9;35;0,19;42,88;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;5800207578;"Linguistica Uralica";journal;"08684731";0,216;Q2;9;28;38;194;13;38;0,28;6,93;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;5600152962;"Trames";journal;"14060922";0,180;Q3;19;20;61;779;47;60;0,67;38,95;46,67;3;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,176;Q2;11;33;89;986;12;77;0,08;29,88;42,86;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
10;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,168;Q4;15;8;36;482;29;35;0,73;60,25;57,14;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
11;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,154;Q2;9;33;35;866;3;32;0,09;26,24;75,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
12;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,139;Q2;5;20;54;949;12;51;0,34;47,45;40,00;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;87;0;4;81;0,08;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
