Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,688;Q1;62;70;155;2515;321;127;2,10;35,93;60,87;15;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,531;Q1;59;90;272;2189;231;212;0,73;24,32;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;78;213;795;176;176;0,82;10,19;61,74;1;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
4;27052;"AORN Journal";journal;"18780369, 00012092";0,277;Q1;53;189;634;2347;255;457;0,33;12,42;78,33;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,463;Q1;50;62;169;1707;199;150;0,93;27,53;66,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
6;13153;"Wounds";journal;"19432704, 10447946";0,294;Q1;49;43;165;835;107;153;0,54;19,42;38,31;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
7;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,316;Q1;38;78;240;1082;140;185;0,45;13,87;77,57;5;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
8;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,272;Q2;38;86;206;1293;90;180;0,42;15,03;86,26;1;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
9;26729;"AANA Journal";journal;"00946354, 21625239";0,271;Q2;36;76;198;1374;169;174;0,70;18,08;47,83;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,258;Q2;26;27;77;589;38;60;0,49;21,81;69,44;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
11;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,121;Q3;16;36;143;686;22;110;0,11;19,06;57,97;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
12;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,105;Q4;16;1;26;39;1;18;0,04;39,00;25,00;1;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
13;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,139;Q3;15;0;41;0;7;29;0,25;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
14;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,110;Q3;13;40;132;0;7;75;0,04;0,00;65,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
15;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,101;Q4;7;0;141;0;5;127;0,02;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
16;21100207634;"Urology Times";journal;"00939722, 21507384";0,103;Q4;3;223;671;97;1;458;0,00;0,43;19,30;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
17;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing (Q4); Nurse Assisting (Q4)";"Nursing"
18;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
19;5100155076;"Surgical Products";journal;"10624732";0,101;Q4;0;55;80;29;0;22;0,00;0,53;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
