Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,123;Q2;7;312;768;8624;79;768;0,11;27,64;Jordan;Middle East;"The University of Jordan";"2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,423;Q2;35;102;306;3306;637;304;2,26;32,41;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,311;Q3;12;96;116;2509;175;115;1,78;26,14;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,260;Q3;20;76;317;3711;399;317;1,27;48,83;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,178;Q4;11;58;130;1904;80;130;0,46;32,83;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,324;Q3;24;57;171;2414;288;170;1,88;42,35;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,288;Q3;25;56;142;1864;192;140;1,28;33,29;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,272;Q3;24;55;100;1774;223;100;2,27;32,25;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
9;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,208;Q4;7;46;154;935;68;154;0,39;20,33;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q1;5;45;134;1542;54;134;0,40;34,27;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21101158875;"Jordan Journal of Electrical Engineering";journal;"24099619, 24099600";;-;1;37;0;1286;0;0;0,00;34,76;Jordan;Middle East;"Tafila Technical University";"2023";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
12;15332;"Jordan Medical Journal";journal;"04469283";0,135;Q4;10;36;74;1123;16;74;0,22;31,19;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";0,178;Q4;3;30;67;1336;39;67;0,58;44,53;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,245;Q3;6;28;87;1518;69;87;0,86;54,21;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
15;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,284;Q3;10;28;79;1061;115;78;1,28;37,89;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,157;Q2;2;24;74;961;12;73;0,19;40,04;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
17;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";0,124;Q4;3;10;45;515;21;45;0,43;51,50;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;21101093550;"CESARE Conference Publications";conference and proceedings;"27886204";0,110;-;2;0;38;0;5;37;0,13;0,00;Jordan;Middle East;"Jordan University of Science and Technology";"2022";"Civil and Structural Engineering";"Engineering"
