Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,565;Q1;101;82;380;4883;1511;357;3,82;59,55;30,75;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
2;17458;"European Cells and Materials";journal;"14732262";1,345;Q1;96;43;151;2997;738;151;4,19;69,70;38,20;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
3;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q2;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
4;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,888;Q1;35;40;101;1438;253;95;1,97;35,95;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
5;21100332402;"Catalysts";journal;"20734344";0,855;Q2;90;393;371;23651;1285;350;3,50;60,18;34,75;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
6;94216;"Membranes";journal;"20770375";0,645;Q2;69;70;149;4656;448;147;2,52;66,51;31,20;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
7;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,582;Q2;35;24;90;1049;138;88;1,44;43,71;21,92;1;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q1); Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
8;21100316020;"Crystals";journal;"20734352";0,566;Q2;64;381;250;19381;535;243;2,16;50,87;28,55;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
9;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,494;Q3;63;86;213;3391;494;213;2,35;39,43;37,40;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,399;Q2;52;88;292;3430;475;292;1,46;38,98;35,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
