Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,142;Q1;397;267;615;15443;6268;593;9,63;57,84;33,48;33;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,476;Q1;234;83;245;3898;2044;218;8,52;46,96;25,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,451;Q1;310;151;417;3909;2647;329;6,20;25,89;25,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16612;"Plant Journal";journal;"1365313X, 09607412";3,879;Q1;314;286;803;13298;4920;795;5,95;46,50;32,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16615;"Plant Physiology";journal;"00320889, 15322548";3,092;Q1;362;550;1551;23802;8383;1495;5,35;43,28;31,59;69;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";2,506;Q1;80;26;91;1575;271;90;2,27;60,58;24,49;5;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,464;Q1;197;200;673;11194;2780;667;4,54;55,97;34,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,374;Q1;184;17;59;2579;305;59;4,15;151,71;32,43;11;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;29602;"Journal of Ecology";journal;"00220477, 13652745";2,154;Q1;212;94;266;5383;779;266;2,51;57,27;23,21;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;17291;"Systematic Botany";journal;"15482324, 03636445";1,869;Q1;82;61;148;2776;339;146;2,15;45,51;32,68;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16703;"American Journal of Botany";journal;"15372197, 00029122";1,757;Q1;172;214;592;10690;1583;592;2,51;49,95;34,09;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,749;Q1;90;16;28;960;90;27;2,67;60,00;12,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,711;Q1;237;157;414;7832;1534;410;3,13;49,89;27,06;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16646;"Planta";journal;"14322048, 00320935";1,632;Q1;185;246;672;9277;2175;671;3,05;37,71;30,88;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,534;Q1;138;23;69;3957;248;66;3,68;172,04;28,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;127;412;6170;1015;403;2,22;48,58;34,41;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q1;181;188;531;7092;1477;531;3,12;37,72;26,07;7;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,361;Q1;293;276;712;11303;2004;705;2,88;40,95;31,52;39;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19263;"Journal of Vegetation Science";journal;"11009233";1,347;Q1;133;92;285;4341;593;283;1,83;47,18;21,56;26;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;16559;"Phytopathology";journal;"19437684, 0031949X";1,338;Q1;150;173;501;6096;1016;498;1,81;35,24;30,29;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,322;Q1;88;71;176;2918;422;163;1,67;41,10;35,91;7;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19908;"New Phytologist";journal;"14698137, 0028646X";1,318;Q1;305;233;656;11175;1864;633;2,77;47,96;33,96;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17807;"Tree Physiology";journal;"0829318X, 17584469";1,316;Q1;147;141;408;6454;1021;406;2,20;45,77;26,63;34;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;127;362;4250;621;360;1,63;33,46;34,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,223;Q1;78;25;38;2308;98;38;2,88;92,32;26,32;1;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;19357;"Molecular Breeding";journal;"13803743, 15729788";1,131;Q1;116;55;178;1912;452;177;1,99;34,76;34,56;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;60195;"Plant Disease";journal;"01912917";1,092;Q1;128;242;620;6380;854;614;1,21;26,36;26,34;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,080;Q1;139;132;267;7549;534;267;1,44;57,19;25,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,031;Q1;83;90;284;4239;412;281;1,36;47,10;34,29;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,018;Q1;107;103;299;3167;471;298;1,51;30,75;33,69;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,992;Q1;97;97;360;4793;567;359;1,57;49,41;36,80;11;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;22171;"Genetica";journal;"00166707, 15736857";0,989;Q1;94;95;251;4774;367;246;1,29;50,25;40,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;17269;"Studies in Mycology";journal;"01660616";0,986;Q1;118;22;40;902;84;40;2,41;41,00;34,29;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;18567;"Fungal Diversity";journal;"15602745, 18789129";0,964;Q1;123;47;101;1344;104;101;0,81;28,60;25,81;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;16534;"Phytochemistry";journal;"00319422, 18733700";0,930;Q1;205;370;1591;8962;2552;1579;1,79;24,22;28,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;16728;"Aquatic Botany";journal;"03043770";0,915;Q1;106;86;229;3262;328;225;1,12;37,93;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,908;Q1;104;40;111;2430;207;107;2,05;60,75;28,74;3;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16516;"Phycologia";journal;"00318884, 23302968";0,906;Q1;75;69;183;2598;294;180;1,63;37,65;27,81;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
40;19207;"Journal of Bryology";journal;"17432820, 03736687";0,890;Q1;38;45;90;1130;93;83;1,08;25,11;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,877;Q1;130;121;245;5119;438;239;1,51;42,31;22,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,874;Q1;130;51;78;2406;136;78;1,74;47,18;31,37;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,873;Q1;82;102;259;4155;304;258;1,27;40,74;40,08;13;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;16599;"Plant Ecology";journal;"13850237, 15735052";0,872;Q1;118;125;372;6180;523;366;1,11;49,44;27,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;38,18;108;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;19700166901;"Fungal Biology";journal;"18786146";0,846;Q1;118;184;672;5950;881;644;1,26;32,34;34,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,838;Q1;13;0;5;0;4;5;1,50;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Plant Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;16614;"Plant Pathology";journal;"00320862, 13653059";0,814;Q1;101;127;321;3118;379;317;1,17;24,55;26,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19836;"Mycorrhiza";journal;"14321890, 09406360";0,810;Q1;106;51;152;1604;249;147;1,46;31,45;35,25;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,798;Q1;170;218;638;8488;1123;633;1,61;38,94;33,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;16620;"Plant Science";journal;"01689452, 18732259";0,783;Q1;183;241;656;8680;1157;656;1,67;36,02;37,26;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q1;99;70;139;2766;214;136;1,30;39,51;24,87;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
53;16711;"Annals of Botany";journal;"03057364, 10958290";0,772;Q1;205;187;634;7873;993;631;1,58;42,10;28,57;36;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
54;19036;"Protoplasma";journal;"16156102, 0033183X";0,756;Q1;89;36;313;1458;428;311;1,53;40,50;40,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;16575;"Plant Biology";journal;"14388677, 14358603";0,748;Q1;110;89;258;3723;426;256;1,40;41,83;30,08;11;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
56;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,748;Q1;159;136;323;4777;497;322;1,57;35,13;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,732;Q1;68;36;151;1347;193;149;1,09;37,42;40,77;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;30,68;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
59;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;58;173;1185;222;173;1,40;20,43;31,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q1;66;63;190;2602;202;190;1,11;41,30;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;16574;"Plant and Soil";journal;"15735036, 0032079X";0,706;Q2;225;285;821;12567;1197;812;1,33;44,09;25,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,705;Q2;136;157;354;6665;588;351;1,55;42,45;30,59;4;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
63;17307;"Taxon";journal;"00400262, 19968175";0,687;Q2;95;122;245;2160;221;228;1,11;17,70;26,11;9;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;19238;"Journal of Plant Pathology";journal;"11254653";0,668;Q2;57;149;79;486;64;78;0,87;3,26;47,78;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
65;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,667;Q2;50;33;104;1410;83;104;0,59;42,73;35,94;12;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q2;101;139;393;5065;469;388;1,13;36,44;18,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
67;17374;"Bryologist";journal;"00072745";0,635;Q2;54;61;210;1796;183;207;0,95;29,44;26,61;0;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
68;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,626;Q2;67;46;118;1997;120;117;1,17;43,41;31,52;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,623;Q2;89;37;128;690;85;127;0,64;18,65;14,71;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
70;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,621;Q2;66;66;155;1836;142;155;0,86;27,82;28,57;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
71;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,610;Q2;80;63;167;2469;198;167;1,00;39,19;23,46;2;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
72;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,607;Q2;71;35;66;1487;71;66;0,95;42,49;52,11;5;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
73;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,600;Q2;124;114;290;3024;310;286;0,91;26,53;34,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,592;Q2;42;137;424;2325;205;424;0,44;16,97;12,57;4;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
75;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,591;Q2;82;25;23;509;15;23;0,55;20,36;19,35;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;12300154714;"Botany";journal;"19162790, 19162804";0,586;Q2;97;136;511;6083;590;509;0,98;44,73;31,67;32;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;22875;"Journal of Forestry";journal;"00221201, 19383746";0,574;Q2;83;48;215;636;160;215;0,74;13,25;21,78;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
78;17288;"Sydowia";journal;"00820598";0,573;Q2;34;19;48;418;40;48;0,55;22,00;40,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;19316;"Lindbergia";journal;"01050761";0,557;Q2;20;14;62;451;37;61;0,43;32,21;5,88;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
80;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;20,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
81;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,548;Q2;79;53;253;2683;237;252;0,90;50,62;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;18012;"Environmental and Experimental Botany";journal;"00988472";0,543;Q2;167;48;144;1752;201;142;1,17;36,50;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;90041;"Weed Science";journal;"00431745, 15502759";0,543;Q2;106;105;326;3901;314;314;0,76;37,15;16,89;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
84;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,541;Q2;71;107;298;2869;220;297;0,62;26,81;31,84;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,535;Q2;59;48;143;1676;104;143;0,69;34,92;24,78;1;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
