Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,306;-;65;0;1329;0;1252;1323;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
2;31615;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,287;-;8;0;36;0;31;35;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
3;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,239;-;43;141;322;1964;247;318;0,62;13,93;22,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
4;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,217;-;65;2166;6663;36442;2833;6493;0,46;16,82;28,27;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
5;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,182;-;53;0;2819;0;811;2813;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
6;19900193526;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIMI 2011: 2011 IEEE 3rd International Workshop on Computational Intelligence in Medical Imaging";conference and proceedings;"-";0,164;-;3;0;6;0;6;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
7;19900193660;"Proceedings - International Workshop on Pattern Recognition in NeuroImaging, PRNI 2011";conference and proceedings;"-";0,160;-;7;0;20;0;16;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
8;19900192563;"2011 8th International Symposium on Noninvasive Functional Source Imaging of the Brain and Heart and the 2011 8th International Conference on Bioelectromagnetism, NFSI and ICBEM 2011";conference and proceedings;"-";0,152;-;5;0;32;0;11;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
9;21100218314;"CSQRWC 2012 - 2012 Cross Strait Quad-Regional Radio Science and Wireless Technology Conference";conference and proceedings;"-";0,124;-;6;0;57;0;16;56;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
10;19900192569;"Proceedings of the 2nd International Workshop on Medical Image Analysis and Description for Diagnosis Systems, MIAD 2011, in Conjunction with BIOSTEC 2011";conference and proceedings;"-";0,105;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
11;21100266935;"Optical Trapping Applications, OTA 2013";conference and proceedings;"-";0,102;-;1;0;73;0;2;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
12;21100266726;"Bio-Optics: Design and Application, BODA 2013";conference and proceedings;"-";0,100;-;1;0;69;0;1;68;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
13;21100266762;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2013";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
