Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22016;"Teorija in Praksa";journal;"00403598";0,168;Q3;12;49;68;2028;13;64;0,19;41,39;50,00;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,225;Q3;12;43;41;1542;9;41;0,22;35,86;55,56;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q4;10;27;98;1483;7;98;0,07;54,93;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;Q3;21;46;57;1401;27;48;0,77;30,46;34,57;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
6;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q2;9;45;79;1071;10;78;0,13;23,80;56,52;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;56416;"Traditiones";journal;"03520447";0,101;Q4;11;39;23;922;1;22;0,04;23,64;63,16;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,169;Q4;22;30;32;921;7;27;0,22;30,70;63,64;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
9;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,253;Q3;7;34;101;839;20;101;0,20;24,68;70,59;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
10;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,188;Q3;9;19;28;783;8;27;0,29;41,21;29,73;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
11;28656;"Geografski Vestnik";journal;"03503895";0,123;Q4;12;27;44;709;5;43;0,00;26,26;38,89;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";;-;15;23;0;667;0;0;0,00;29,00;52,08;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
13;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;63,64;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,205;Q3;19;20;66;645;26;66;0,44;32,25;20,59;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
15;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,328;Q2;27;17;47;624;49;47;0,81;36,71;35,14;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;5600153161;"Anthropological Notebooks";journal;"1408032X";0,144;Q3;16;17;36;594;12;33;0,33;34,94;44,12;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
17;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,187;Q2;11;15;82;514;16;82;0,22;34,27;59,09;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,101;Q4;6;17;24;462;0;24;0,00;27,18;56,25;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
19;13294;"Dela";book series;"18541089, 03540596";0,204;Q3;11;25;51;396;14;51;0,38;15,84;30,77;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
20;21100200441;"Glasnik SED";journal;"03512908";0,112;Q3;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;90,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
22;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,103;Q3;5;22;7;335;0;7;0,00;15,23;70,83;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;27;89;320;2;86;0,03;11,85;43,33;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,141;Q3;9;11;12;273;3;11;0,25;24,82;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
25;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;21;58;157;1;50;0,02;7,48;31,58;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
