Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";0,144;Q4;3;8;63;237;14;35;0,16;29,63;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
66;28017;"GEO: connexion";trade journal;"14768941";0,102;Q4;5;27;93;2;2;83;0,00;0,07;37,04;0;2;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,222;Q3;9;19;57;1042;46;47;0,86;54,84;17,86;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
64;21101067621;"Quaternary Science Advances";journal;"26660334";0,560;Q2;11;49;50;4157;126;49;2,67;84,84;29,95;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;21101020023;"International Journal of Cartography";journal;"23729341";0,216;Q3;15;47;85;2055;44;76;0,40;43,72;43,33;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;19700184400;"Geoscience in South-West England";journal;"20597339";0,108;Q4;17;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
61;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,311;Q3;17;55;137;2242;171;136;1,07;40,76;31,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;15309;"Imago Mundi";journal;"14797801, 03085694";0,108;Q4;18;25;50;25;6;37;0,12;1,00;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,282;-;18;0;246;0;222;239;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
58;21100811263;"Geotechnical Research";journal;"20526156";0,491;Q2;20;19;55;889;75;44;1,50;46,79;14,63;0;4;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
