Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q3;43;54;187;1170;217;128;1,19;21,67;21,35;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q3;37;91;222;1468;140;126;0,58;16,13;21,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,358;Q3;62;269;825;9315;826;697;0,97;34,63;35,69;18;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,354;Q3;35;65;162;1256;173;144;1,03;19,32;20,49;8;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,332;Q3;26;53;147;677;104;123;0,71;12,77;15,44;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;105;363;1964;211;270;0,54;18,70;31,90;11;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,312;Q3;47;61;133;2021;132;127;1,34;33,13;30,38;1;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine"
8;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,305;Q3;42;126;410;2291;254;348;0,60;18,18;24,93;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,222;Q3;31;50;164;498;98;138;0,50;9,96;15,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
10;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,163;Q3;19;61;186;1166;54;163;0,26;19,11;24,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;20703;"Chinese Journal of Cardiology";journal;"02533758";0,160;Q3;28;218;743;3753;146;730;0,18;17,22;39,39;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19900193935;"PVRI Review";journal;"09751602, 09746013";0,158;Q3;3;15;25;174;3;15;0,12;11,60;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;Q4;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;23904;"Kardiologiya";journal;"24125660, 00229040";0,131;Q4;22;172;530;4292;97;521;0,19;24,95;55,31;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,129;Q4;9;57;183;941;38;153;0,18;16,51;15,96;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,120;Q4;27;100;284;1784;28;278;0,12;17,84;64,26;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,114;Q4;2;7;15;117;1;14;0,07;16,71;40,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
18;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;74;162;726;21;152;0,08;9,81;15,24;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,112;Q4;15;20;47;370;5;45;0,11;18,50;31,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;3;6;148;0;5;0,00;49,33;7,14;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;134;455;2709;9;447;0,02;20,22;37,25;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,102;Q4;14;60;23;1670;1;22;0,04;27,83;58,39;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
23;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;115;114;1988;2;97;0,02;17,29;44,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
