Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,663;Q1;44;16;41;556;225;41;4,70;34,75;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,386;Q1;143;136;337;4337;938;331;2,79;31,89;13,43;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;11,46;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q1;110;266;533;9685;1107;517;2,03;36,41;25,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,692;Q2;77;68;336;2739;873;331;2,51;40,28;14,15;2;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
6;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,641;Q2;59;46;119;1717;237;117;1,68;37,33;13,82;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
7;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,607;-;49;566;632;13808;657;599;1,00;24,40;13,66;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q2;48;23;48;650;37;45;0,95;28,26;15,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;37;92;1294;213;90;2,29;34,97;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
10;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,564;Q2;59;79;164;3154;323;135;1,85;39,92;21,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
11;26146;"Visual Computer";journal;"14322315, 01782789";0,487;Q2;75;123;333;4163;563;318;1,58;33,85;21,61;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
12;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,452;Q2;59;25;71;1022;164;71;2,02;40,88;22,35;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
13;15012;"Acta Informatica";journal;"14320525, 00015903";0,421;Q2;43;24;60;825;52;59;1,03;34,38;9,62;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
14;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q2;24;18;43;415;45;42;0,79;23,06;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
15;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;33,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,338;Q3;52;42;99;1861;152;91;0,98;44,31;33,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
17;25626;"Multimedia Systems";journal;"14321882, 09424962";0,320;Q3;65;46;116;1595;173;108;1,68;34,67;21,94;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
18;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,261;-;17;103;193;2197;115;191;0,56;21,33;38,72;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
19;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,238;Q3;25;23;218;489;130;197;0,58;21,26;14,29;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
20;21100223108;"Natural Computing Series";book series;"16197127";0,232;Q3;23;48;60;512;21;1;0,35;10,67;10,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
21;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,225;-;4;0;14;0;26;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
22;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,216;-;9;0;80;0;34;77;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
23;19700174602;"Cognitive Technologies";book series;"16112482";0,195;Q4;18;10;120;366;26;54;0,13;36,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
24;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,182;Q4;31;48;80;1365;42;78;0,45;28,44;24,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
25;5000153105;"Understanding Complex Systems";book series;"18600840";0,182;Q4;36;130;315;5040;173;265;0,54;38,77;19,32;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
26;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,140;-;4;0;20;0;9;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
27;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,124;-;6;0;48;0;16;47;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
28;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,114;-;8;0;181;0;46;179;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
29;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,107;-;6;0;56;0;16;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
30;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,107;-;4;0;16;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
31;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,101;Q4;27;68;104;2640;75;16;0,72;38,82;25,81;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
32;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;43;319;19;40;0,56;21,27;22,45;1;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
33;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;83;818;98;74;1,13;30,30;16,67;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
