Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;27,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,589;Q1;60;10;32;265;30;32;1,00;26,50;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;29178;"Ergonomics";journal;"00140139, 13665847";0,487;Q2;131;143;348;4209;423;341;1,06;29,43;23,47;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
4;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;Q2;79;31;79;1128;52;79;0,52;36,39;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
5;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";0,296;Q2;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
7;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
8;18676;"Technology in Society";journal;"0160791X";0,227;Q3;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
9;144739;"Facilities";journal;"02632772";0,188;Q3;56;176;254;666;31;240;0,13;3,78;25,76;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
10;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q4;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;13161;"Teaching Geography";trade journal;"03058018";0,101;Q4;10;16;28;109;1;28;0,00;6,81;38,89;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";;-;77;31;0;341;0;0;0,00;11,00;30,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education; Human Factors and Ergonomics";"Social Sciences"
13;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";;-;61;21;0;714;0;0;0,00;34,00;10,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics";"Social Sciences"
