Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,716;Q2;39;34;100;1307;242;72;2,51;38,44;57,14;8;17;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,586;Q2;31;32;110;1284;195;80;1,82;40,13;43,24;2;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,427;Q3;39;42;132;1325;121;86;1,01;31,55;56,12;0;8;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,395;Q3;19;20;59;1054;80;59;1,28;52,70;50,00;1;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,367;Q3;29;25;75;915;76;73;0,64;36,60;51,28;1;6;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
6;19600157748;"Ansiedad y Estres";journal;"11347937";0,307;Q3;18;22;60;974;64;60;1,10;44,27;58,97;2;1;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
7;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,280;Q3;20;36;146;1446;116;131;0,64;40,17;50,49;1;16;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,202;Q4;15;31;78;1350;65;78;0,77;43,55;60,38;2;13;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
9;21100217604;"Siglo Cero";journal;"02101696";0,189;Q4;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
10;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;17;49;598;32;48;0,47;35,18;65,22;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,133;Q4;7;24;103;746;18;95;0,19;31,08;59,18;0;7;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,107;Q4;9;23;81;826;13;74;0,14;35,91;59,72;0;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;17;23;624;7;23;0,30;36,71;72,92;3;5;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
