Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,386;Q1;105;45;121;2530;347;118;2,92;56,22;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,206;Q1;76;51;151;833;336;136;1,92;16,33;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;25504;"Diabetes Educator";journal;"01457217, 15546063";1,149;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Endocrinology, Diabetes and Metabolism (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Medicine"
4;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,822;Q1;60;26;53;1001;91;48;1,30;38,50;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
5;13383;"Health Care Management Science";journal;"13869620, 15729389";0,738;Q1;66;29;105;890;160;100;0,96;30,69;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,598;Q1;54;33;95;1224;120;87;1,17;37,09;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;28846;"Disability and Society";journal;"13600508, 09687599";0,559;Q1;92;65;174;2060;215;172;0,86;31,69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
8;19543;"Health Care for Women International";journal;"07399332, 10964665";0,425;Q1;60;79;207;2585;194;176;0,75;32,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,417;Q1;31;26;83;884;66;82;0,75;34,00;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
10;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
11;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,359;Q2;56;14;75;642;55;71;0,30;45,86;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
12;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,351;Q2;34;0;52;0;67;51;0,29;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
13;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,333;Q2;62;44;137;1251;122;117;0,83;28,43;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,320;Q2;55;24;72;671;65;61;0,74;27,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
15;23800;"Adolescence";journal;"00018449";0,314;Q2;79;0;166;0;218;166;0,93;0,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
16;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,281;Q2;49;25;73;1073;67;63;0,48;42,92;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
17;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,279;Q2;58;47;157;2281;96;154;0,57;48,53;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
18;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;0;59;0;44;58;0,56;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
19;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,256;Q3;47;48;94;1984;79;93;0,63;41,33;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
20;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,254;Q3;31;22;77;1050;53;76;0,69;47,73;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q2); Health Professions (miscellaneous) (Q3)";"Business, Management and Accounting; Health Professions"
21;75220;"Therapeutic Communities";journal;"09641866";0,248;Q3;19;21;106;771;32;97;0,35;36,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
22;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,238;Q3;14;0;37;0;21;33;0,43;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
23;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
24;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q3;19;40;103;129;12;83;0,11;3,23;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
25;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,191;Q3;32;42;63;761;27;46;0,30;18,12;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
26;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,186;Q3;26;0;81;0;42;65;0,57;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
27;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,182;Q4;9;0;45;0;13;41;0,23;0,00;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
28;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q4;28;21;47;580;13;44;0,27;27,62;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
29;15605;"Family Therapy";journal;"00916544";0,152;Q4;7;0;31;0;4;31;0,14;0,00;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
30;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q4;18;5;90;269;16;84;0,21;53,80;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
31;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,125;Q4;16;11;30;226;11;12;0,37;20,55;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
32;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,119;-;3;0;17;0;4;16;0,24;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
33;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,117;Q4;17;44;61;551;4;41;0,05;12,52;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
34;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,108;Q4;7;142;474;134;29;400;0,05;0,94;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
35;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;72;250;540;7;182;0,03;7,50;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
36;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;-;15;26;24;650;0;24;0,00;25,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
37;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
38;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;0;477;0;0;0,00;31,80;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
39;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
40;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;78;275;2173;613;242;2,06;27,86;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
