Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,227;Q1;172;16;37;3698;438;37;13,66;231,13;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;14,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,869;Q1;190;141;810;4246;2136;810;2,28;30,11;22,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;17828;"Mechanics of Materials";journal;"01676636";1,524;Q1;125;57;164;1452;217;164;1,22;25,47;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,467;Q1;105;71;183;1758;186;183;1,04;24,76;10,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;20594;"Engineering Fracture Mechanics";journal;"00137944";1,278;Q1;158;121;353;2864;387;352;1,13;23,67;13,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;17811;"Materials Science and Engineering: A";journal;"09215093";1,265;Q1;277;750;2704;17185;3676;2700;1,27;22,91;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,190;Q1;112;176;563;3813;453;561;0,71;21,66;12,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;22156;"Wear";journal;"00431648";0,959;Q1;190;240;1002;4464;1032;1001;0,88;18,60;14,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;18375;"Synthetic Metals";journal;"03796779";0,956;Q1;153;284;3316;6391;4192;3307;1,35;22,50;20,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,885;Q1;70;46;156;1037;145;151;0,88;22,54;18,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;12325;"Journal of Alloys and Compounds";journal;"09258388";0,791;Q2;216;1031;2544;18151;2828;2492;1,03;17,61;21,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;21052;"Marine Structures";journal;"09518339";0,788;Q2;82;32;92;609;51;92;0,52;19,03;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q2;133;71;205;1321;120;205;0,58;18,61;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,726;Q2;136;89;264;1407;126;263;0,39;15,81;13,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,654;Q2;104;45;156;859;99;152;0,51;19,09;24,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,654;Q2;214;1191;4158;22529;3095;4154;0,69;18,92;20,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;28697;"Materials Letters";journal;"18734979, 0167577X";0,590;Q2;172;696;954;10935;898;954;0,95;15,71;26,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;17797;"Materials and Design";journal;"02641275, 18734197";0,584;Q2;233;89;193;1335;163;193;0,76;15,00;16,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,566;Q2;80;49;154;1127;145;149;0,88;23,00;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,498;Q2;66;32;171;785;135;170;0,67;24,53;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q2;102;61;111;693;39;111;0,30;11,36;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
24;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,485;Q2;91;86;307;1418;143;306;0,41;16,49;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,385;Q2;100;28;93;493;49;93;0,47;17,61;9,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
27;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,273;Q3;56;169;534;1723;107;534;0,16;10,20;26,35;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
28;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,201;Q3;33;24;310;196;54;307;0,14;8,17;13,21;1;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;14471;"Meccanica";journal;"15729648, 00256455";0,172;Q3;74;44;118;816;26;115;0,15;18,55;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
30;68743;"Handbook of Powder Technology";book series;"01673785";0,117;Q4;17;0;87;0;7;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
31;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;56;4;1425;3;3;0,00;25,45;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;14575;"Studies in Applied Mechanics";book series;"09225382";0,103;Q4;12;9;1;359;0;0;0,00;39,89;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
