Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,139;Q1;352;83;227;5043;1938;221;7,00;60,76;16,91;19;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";17,654;Q1;234;108;410;6448;4495;409;8,04;59,70;16,43;30;36;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16160;"Review of Finance";journal;"1573692X, 15723097";7,769;Q1;77;61;129;3138;959;128;7,09;51,44;16,88;11;23;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,625;Q1;169;46;116;3101;767;116;5,71;67,41;25,62;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,980;Q1;147;221;274;12411;1404;274;4,79;56,16;20,86;0;55;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21203;"Long Range Planning";journal;"00246301, 18731872";2,928;Q1;126;55;175;6323;1727;167;8,15;114,96;36,77;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23665;"International Business Review";journal;"09695931";2,548;Q1;124;102;255;10927;2629;254;7,16;107,13;38,71;3;35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;14733;"Financial Analysts Journal";journal;"0015198X";2,191;Q1;91;33;85;1120;308;76;3,74;33,94;21,92;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;145695;"Journal of Financial Econometrics";journal;"14798409";2,011;Q1;50;37;98;1776;333;87;2,49;48,00;22,78;3;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;21100774141;"China Finance Review International";journal;"20441398, 20441401";1,860;Q1;23;41;82;2279;685;80;10,72;55,59;34,95;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
11;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,784;Q1;102;32;147;1546;477;146;2,55;48,31;43,37;6;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";1,640;Q1;45;25;44;1541;395;43;9,38;61,64;21,54;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;18173;"Mathematical Finance";journal;"09601627, 14679965";1,616;Q1;86;46;118;2177;292;118;2,10;47,33;21,50;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;17533;"Journal of International Money and Finance";journal;"02615606";1,351;Q1;113;150;418;7817;1386;412;3,23;52,11;21,74;15;81;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,283;Q1;91;102;163;7495;653;163;3,64;73,48;29,89;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;34,21;1;25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;24900;"Real Estate Economics";journal;"15406229, 10808620";1,233;Q1;72;53;150;2482;427;150;2,47;46,83;21,09;4;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,203;Q1;72;40;108;1970;247;106;2,26;49,25;30,28;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";1,007;Q1;35;89;175;5415;1085;167;5,46;60,84;33,16;10;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,979;Q1;49;29;95;1062;170;95;1,67;36,62;29,41;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,968;Q1;36;84;111;6763;731;110;5,55;80,51;40,47;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23594;"World Economy";journal;"03785920, 14679701";0,943;Q1;82;195;414;9052;1334;412;2,82;46,42;28,54;11;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,880;Q1;36;50;195;2030;230;189;1,37;40,60;21,15;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,854;Q2;13;35;106;980;267;103;2,17;28,00;8,99;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
25;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,843;Q2;45;37;87;2295;426;86;6,40;62,03;27,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,832;Q2;23;50;142;3538;758;141;4,33;70,76;44,92;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21100409365;"Strategic Change";journal;"10861718, 10991697";0,815;Q2;42;18;171;1097;747;170;5,09;60,94;20,93;0;8;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17914;"Venture Capital";journal;"14645343, 13691066";0,749;Q2;63;45;41;4204;165;40;3,35;93,42;41,80;1;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,737;Q2;36;16;103;672;184;103;1,36;42,00;33,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,733;Q2;29;19;47;1638;200;45;4,83;86,21;30,77;0;8;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,730;Q2;52;417;696;27048;2747;693;4,02;64,86;26,66;7;222;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16062;"Quantitative Finance";journal;"14697696, 14697688";0,705;Q2;82;103;365;4383;737;357;1,91;42,55;19,35;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
33;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;45,51;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;145078;"Accounting Forum";journal;"01559982, 14676303";0,664;Q2;60;49;69;4065;285;65;3,00;82,96;42,19;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100881655;"ICSID Review";journal;"02583690, 20491999";0,622;Q2;26;26;95;2368;63;78;0,66;91,08;28,57;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,607;Q2;69;50;107;3536;249;102;2,34;70,72;35,94;0;18;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,597;Q2;50;39;105;3303;374;92;3,11;84,69;31,18;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,596;Q2;33;61;132;4006;442;130;3,02;65,67;31,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
39;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,588;Q2;7;35;95;511;65;81;0,66;14,60;10,53;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,564;Q2;35;45;134;2377;337;131;1,85;52,82;22,22;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
42;145230;"International Journal of Managerial Finance";journal;"17439132";0,558;Q2;37;70;113;4306;415;112;3,33;61,51;22,94;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,552;Q2;35;35;53;2247;216;52;4,94;64,20;26,25;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,529;Q2;22;16;47;660;207;47;4,88;41,25;27,59;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,528;Q2;34;22;54;1472;167;48;2,73;66,91;42,59;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,527;Q2;23;58;79;4516;317;79;3,28;77,86;39,37;0;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,526;Q2;22;32;89;1591;187;88;1,74;49,72;41,10;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
48;16904;"International Finance";journal;"13670271, 14682362";0,519;Q2;43;20;61;778;110;60;1,92;38,90;35,00;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,508;Q2;42;51;135;1811;283;118;2,11;35,51;24,36;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,501;Q2;29;103;65;9420;327;64;3,96;91,46;36,86;1;42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,492;Q2;26;59;96;4919;385;95;3,20;83,37;39,06;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
52;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,489;Q2;22;20;84;854;142;75;1,31;42,70;29,27;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,484;Q2;23;62;108;3721;395;105;3,46;60,02;34,88;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,479;Q2;55;70;89;3770;139;89;1,26;53,86;27,68;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,477;Q2;44;67;164;3776;695;163;4,05;56,36;25,42;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,474;Q2;36;9;57;315;81;57;1,35;35,00;24,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
57;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,465;Q2;32;57;112;3022;263;111;1,88;53,02;18,40;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
58;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,460;Q2;27;46;161;2019;335;154;2,07;43,89;31,78;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
59;11200153526;"Studies in Economics and Finance";journal;"10867376";0,449;Q2;29;76;123;4248;393;121;3,30;55,89;24,86;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
60;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,439;Q2;48;114;287;6476;711;282;2,49;56,81;32,14;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,437;Q2;23;12;33;437;55;31;0,83;36,42;21,05;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,437;Q2;29;35;64;2410;171;63;1,97;68,86;23,66;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,436;Q2;32;41;105;2727;326;102;2,20;66,51;35,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;5600153635;"Risk Management";journal;"17434637, 14603799";0,432;Q2;23;25;46;1496;121;46;2,06;59,84;30,91;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100814032;"Cogent Economics and Finance";journal;"23322039";0,426;Q3;37;380;696;24733;1943;679;2,64;65,09;25,78;0;281;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
66;19600162139;"Accounting Research Journal";journal;"10309616";0,425;Q3;28;30;133;1735;421;130;2,68;57,83;35,62;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,408;Q3;30;58;87;4182;251;87;2,98;72,10;45,24;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,395;Q3;30;66;162;2270;255;143;1,45;34,39;27,87;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;144667;"Property Management";journal;"02637472";0,392;Q3;32;55;124;3340;259;124;1,66;60,73;24,32;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,377;Q3;20;42;80;2520;167;79;2,02;60,00;31,65;4;36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,376;Q3;7;4;42;231;90;42;0,50;57,75;55,56;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,365;Q3;8;42;155;848;85;131;0,52;20,19;17,74;0;5;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,365;Q3;19;21;62;753;76;59;1,16;35,86;38,46;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21101091648;"Finance and Society";journal;"20595999";0,357;Q3;6;25;11;625;14;10;1,27;25,00;36,00;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q3;11;22;90;1856;67;78;0,62;84,36;26,09;4;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,345;Q3;25;37;92;2251;210;91;2,62;60,84;17,86;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;33,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,324;Q3;21;34;118;1897;224;118;1,22;55,79;29,41;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
79;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,322;Q3;30;12;22;620;28;22;0,63;51,67;22,22;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
80;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,318;Q3;28;114;176;5858;278;176;1,53;51,39;39,32;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q3;6;26;73;579;30;60;0,36;22,27;24,44;1;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
