Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,272;Q3;38;23;83;1282;81;80;0,72;55,74;47,17;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q4;27;26;75;1901;28;74;0,45;73,12;41,27;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
3;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,159;Q4;26;168;495;2801;106;352;0,20;16,67;33,33;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
4;15355;"Travail Humain";journal;"00411868";0,174;Q4;25;17;54;837;17;53;0,26;49,24;34,48;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
5;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;52,35;8;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
6;4700152252;"Sexologies";journal;"11581360";0,131;Q4;21;48;137;1071;38;115;0,17;22,31;58,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
7;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q3;20;82;241;1798;97;230;0,48;21,93;46,15;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
8;13990;"Psychologie Francaise";journal;"00332984";0,165;Q4;18;18;82;1043;25;74;0,34;57,94;46,15;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q3;17;17;57;1044;26;57;0,38;61,41;42,86;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
10;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,172;Q4;17;134;338;1920;25;335;0,07;14,33;51,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
11;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;-;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;5700157895;"Enfance";journal;"00137545";0,147;Q4;15;29;88;981;15;82;0,16;33,83;72,34;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,205;Q3;15;30;106;1106;32;99;0,23;36,87;56,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,340;Q3;14;0;54;0;21;52;0,37;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
15;17600155046;"Travailler";journal;"21025150, 16205340";0,126;Q4;14;25;64;591;9;55;0,11;23,64;70,00;4;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;79;662;33;67;0,35;26,48;78,57;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
17;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,235;Q3;12;68;164;1514;12;153;0,06;22,26;59,49;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Neuropsychology and Physiological Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
18;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,142;Q4;12;31;70;754;6;56;0,09;24,32;65,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
19;5800169793;"Connexions";journal;"17762804, 03373126";0,112;Q4;11;29;83;402;4;77;0,02;13,86;40,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
20;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,125;Q4;11;30;90;534;9;81;0,07;17,80;29,03;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;39;126;725;2;125;0,01;18,59;47,37;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,214;Q3;10;0;28;0;14;27;0,67;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
23;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,160;Q4;9;71;221;704;12;192;0,09;9,92;61,04;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
24;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;25;89;314;1;84;0,02;12,56;47,83;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;21100198239;"Enfances, Familles, Generations";journal;"17086310";;-;8;18;0;682;0;0;0,00;37,89;91,30;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
26;17700155812;"Champ Psychosomatique";journal;"12665371";0,121;Q4;7;15;145;252;3;133;0,03;16,80;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;17600155214;"Empan";journal;"11523336";0,103;Q4;7;89;266;594;5;244;0,01;6,67;52,75;7;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
28;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";;-;7;24;0;24;0;0;0,00;1,00;50,00;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
29;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;31;86;238;1;78;0,02;7,68;26,09;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
30;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";;-;6;18;0;598;0;0;0,00;33,22;50,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
31;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,108;Q4;6;26;80;598;5;67;0,08;23,00;47,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
32;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;96;294;539;4;276;0,01;5,61;67,92;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
33;17700155818;"Topique";journal;"00409375";0,123;Q4;6;65;193;1137;6;183;0,03;17,49;51,79;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;38;89;329;1;84;0,01;8,66;55,17;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
35;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";;-;5;23;0;544;0;0;0,00;23,65;43,33;1;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
36;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;32;97;561;3;95;0,00;17,53;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;26;81;123;2;75;0,04;4,73;64,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
38;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;405;299;6;312;0,00;2,60;86,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
39;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;18;89;59;0;73;0,00;3,28;35,71;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
40;17993;"Neuro-Psy News";journal;"16335767";0,109;Q4;3;0;25;0;1;20;0,00;0,00;0,00;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
41;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;81;0;0;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
42;3900148508;"Ortho Magazine";journal;"12624586";0,109;Q4;1;52;153;56;0;107;0,00;1,08;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
43;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
44;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
