Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17922;"Cryptogamie, Mycologie";journal;"01811584";1,217;Q1;34;20;87;936;191;87;2,35;46,80;30,26;3;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;21100812850;"European Journal of Taxonomy";journal;"21189773";0,605;Q2;26;100;267;5596;321;266;1,29;55,96;22,36;5;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;17910;"Cryptogamie, Algologie";journal;"01811568";0,547;Q2;38;28;63;1498;95;61;1,43;53,50;51,58;4;3;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;110036;"Cryptogamie, Bryologie";journal;"12900796";0,468;Q3;29;44;96;1638;128;96;1,22;37,23;42,02;2;8;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,399;Q3;31;36;82;2164;79;80;1,11;60,11;21,35;7;5;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,351;Q3;10;6;17;321;20;16;1,18;53,50;22,22;1;5;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;26262;"Revue de Paleobiologie";journal;"02536730";0,333;Q3;36;26;31;1698;23;31;0,81;65,31;31,11;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;12065;"Cybium";journal;"21010315, 03990974";0,304;Q3;34;37;110;1439;66;109;0,64;38,89;28,89;0;3;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,219;Q4;15;29;78;823;31;73;0,36;28,38;31,58;1;16;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,183;Q4;29;47;39;2402;24;39;0,62;51,11;31,06;0;24;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;24122;"Alytes";journal;"07534973";0,174;Q4;17;0;15;0;8;15;0,57;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,115;Q4;14;7;42;295;7;42;0,16;42,14;47,83;0;2;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,113;Q4;4;23;15;1314;2;14;0,13;57,13;24,49;0;10;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
