Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,671;Q1;51;36;30;1096;139;30;4,63;30,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,484;-;149;148;378;3745;726;377;1,66;25,30;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;-;288;306;823;9799;2653;821;2,88;32,02;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,413;Q1;162;121;322;3412;803;320;2,41;28,20;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;26430;"SIAM Review";journal;"10957200, 00361445";2,323;Q1;127;37;108;1121;494;76;5,80;30,30;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,067;Q1;97;86;264;2199;381;263;1,41;25,57;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,039;Q1;208;170;564;7741;2313;560;4,08;45,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
10;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,770;Q1;98;115;160;2689;259;160;1,53;23,38;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;-;92;79;133;2036;293;132;2,18;25,77;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
12;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,543;Q1;18;8;28;792;47;0;1,38;99,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
13;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,506;Q1;40;17;20;551;90;20;4,50;32,41;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
14;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,506;Q1;104;82;187;2340;782;187;3,13;28,54;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,498;Q1;110;134;344;2901;393;344;1,14;21,65;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,406;Q1;69;51;119;1031;140;118;1,21;20,22;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Numerical Analysis (Q2)";"Computer Science; Mathematics"
17;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,327;Q1;88;44;141;1140;198;139;1,22;25,91;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
18;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,294;-;81;52;162;1343;179;160;1,06;25,83;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
19;28457;"Computational Mechanics";journal;"14320924, 01787675";1,256;Q1;121;86;320;2101;420;319;1,22;24,43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;25307;"Calcolo";journal;"11265434, 00080624";1,186;Q1;39;16;40;444;37;40;0,90;27,75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q1)";"Mathematics"
21;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
22;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,174;Q2;82;106;316;2818;371;305;1,04;26,58;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
23;20541;"Computational Materials Science";journal;"09270256";1,166;Q2;145;174;497;3801;903;492;1,67;21,84;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,149;Q2;68;14;40;431;75;39;1,08;30,79;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
25;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,121;Q2;67;37;121;850;162;116;1,38;22,97;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
26;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,019;Q2;37;11;37;950;77;31;1,94;86,36;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
27;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,990;Q2;52;28;62;902;109;62;1,66;32,21;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
28;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q2;49;55;139;1437;347;134;2,42;26,13;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
29;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,928;Q2;90;25;59;777;234;53;2,65;31,08;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
30;25837;"Constructive Approximation";journal;"14320940, 01764276";0,917;Q2;54;34;83;794;83;83;1,17;23,35;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
31;12517;"Wave Motion";journal;"01652125";0,894;-;68;63;160;1276;202;159;1,20;20,25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
33;25785;"Combinatorica";journal;"02099683, 14396912";0,848;Q2;59;30;121;406;97;120;0,97;13,53;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
34;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,837;Q2;72;40;151;788;206;150;1,49;19,70;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
35;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,828;-;60;56;155;965;280;152;1,82;17,23;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
36;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,826;Q2;64;44;172;904;126;161;0,67;20,55;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
37;24501;"Computational Geosciences";journal;"14200597";0,808;Q2;79;15;55;375;88;53;0,97;25,00;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
38;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,786;Q2;142;352;1066;6809;877;1064;0,72;19,34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
39;28067;"Applied Numerical Mathematics";journal;"01689274";0,760;Q2;87;123;369;2713;313;364;0,80;22,06;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
40;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,754;Q2;34;16;47;312;30;46;0,55;19,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
41;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q3;65;56;188;1146;230;188;1,17;20,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
42;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q3;102;54;127;1047;92;127;0,73;19,39;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
43;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,691;-;45;32;104;719;133;100;1,45;22,47;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
44;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,664;Q3;174;1050;1791;15284;1559;1776;0,87;14,56;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
45;28468;"Computers and Mathematics with Applications";journal;"08981221";0,653;Q3;154;279;854;5062;649;849;0,58;18,14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
46;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,653;Q3;65;72;229;1618;224;222;0,87;22,47;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
47;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,639;Q3;39;41;19;798;13;19;0,68;19,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
48;24599;"Computational Biology and Chemistry";journal;"14769271";0,621;Q3;68;46;161;1573;341;145;2,34;34,20;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
49;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,595;Q3;22;10;10;234;7;10;0,70;23,40;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics"
50;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q3;66;33;140;652;173;138;1,35;19,76;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
51;23737;"Computational Intelligence";journal;"08247935, 14678640";0,543;Q3;57;21;84;776;147;74;1,47;36,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
52;28930;"Computational Statistics";journal;"09434062";0,526;Q3;51;30;112;572;59;112;0,38;19,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,522;Q3;62;61;48;2456;66;47;1,38;40,26;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q3;41;14;16;417;13;16;0,90;29,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
55;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
56;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,450;Q3;72;60;136;1406;112;135;0,85;23,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
58;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;34;91;536;66;87;0,72;15,76;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
59;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,421;Q4;33;20;82;545;29;82;0,30;27,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Computational Mathematics (Q4)";"Mathematics"
60;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q4;73;36;68;805;45;64;0,66;22,36;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
61;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,285;Q4;33;174;458;2683;133;458;0,30;15,42;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
62;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,277;Q4;36;26;69;328;20;69;0,04;12,62;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
63;21100316051;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,265;-;39;0;306;0;317;302;1,04;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
64;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;53;142;917;43;142;0,37;17,30;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
65;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,231;Q4;9;30;46;488;10;46;0,17;16,27;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
66;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,163;Q4;37;86;85;1341;44;85;0,52;15,59;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
67;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q4;20;38;153;699;42;143;0,37;18,39;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
68;24237;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,158;-;18;0;269;0;128;266;0,48;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
69;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,143;Q4;36;44;130;597;10;130;0,07;13,57;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
70;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,136;Q4;45;25;41;462;10;40;0,24;18,48;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
71;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,132;Q4;45;99;247;1574;31;247;0,12;15,90;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
72;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,129;Q4;28;187;613;2233;112;587;0,19;11,94;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
73;21100512269;"Proceedings of the IEEE International Vacuum Microelectronics Conference, IVMC";conference and proceedings;"-";0,127;-;4;0;144;0;19;143;0,13;0,00;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
74;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,122;Q4;24;5;1;176;0;1;0,00;35,20;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
75;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,109;Q4;16;30;34;412;2;34;0,00;13,73;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
76;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,109;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
77;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,105;Q4;20;21;56;305;4;56;0,08;14,52;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
78;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,105;Q4;16;0;44;0;8;14;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
79;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";;-;31;19;0;1103;0;0;0,00;58,05;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous); Computational Mathematics";"Chemistry; Mathematics"
80;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";;-;34;18;0;448;0;0;0,00;24,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
81;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;36;0;690;0;0;0,00;19,17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
82;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";;-;31;27;50;547;3;49;0,06;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
83;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";;-;27;19;0;498;0;0;0,00;26,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics; Computational Theory and Mathematics; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
84;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
85;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
86;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";;-;51;23;0;359;0;0;0,00;15,61;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
87;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";;-;12;2;0;85;0;0;0,00;42,50;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics; Electrical and Electronic Engineering; Modeling and Simulation; Radiation";"Engineering; Mathematics; Physics and Astronomy"
88;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";;-;11;2;0;19;0;0;0,00;9,50;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
89;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
