Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,248;-;193;14008;43458;198882;20003;42242;0,52;14,20;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,176;-;83;7498;25972;98858;6168;25420;0,23;13,18;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;5671;17850;230661;71399;17841;3,94;40,67;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
4;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,293;-;99;5214;13931;78734;7209;13618;0,53;15,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,570;Q1;478;5004;13644;114206;59704;13562;4,25;22,82;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,312;Q1;350;4373;12492;128693;31405;12464;2,45;29,43;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,244;Q4;38;4039;12399;40684;4573;12397;0,41;10,07;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;29150;"Physical Review Letters";journal;"10797114, 00319007";6,292;Q1;700;3862;10167;115227;83657;9937;8,29;29,84;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;Q1;393;3341;8762;162876;43830;8753;5,15;48,75;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;12862;"Optics Express";journal;"10944087";2,562;Q1;312;3182;8534;79439;39256;8527;4,61;24,97;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
11;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,103;-;33;3137;22072;20568;369;21966;0,02;6,56;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
12;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,443;Q1;479;3074;8441;192250;55472;8441;6,59;62,54;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100874237;"Physical Review A";journal;"24699934, 24699926";;-;296;2775;8119;102879;25650;8100;3,23;37,07;United States;Northern America;"American Physical Society";"2006, 2009, 2015-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;28700;"Materials Science Forum";book series;"02555476, 16629752";0,279;Q3;87;2643;7132;28553;3033;7022;0,42;10,80;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,832;Q1;395;2567;7388;129746;24225;7339;3,19;50,54;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
16;21100855841;"Physical Review E";journal;"24700045, 24700053";1,414;Q1;325;2464;7267;90858;18672;7256;2,46;36,87;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
17;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,283;Q1;372;2425;5511;148128;30702;5508;5,70;61,08;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,219;-;65;2296;6781;37067;3045;6615;0,47;16,14;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
19;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,499;Q1;263;2157;4508;72395;19788;4455;3,96;33,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
20;26987;"Langmuir";journal;"15205827, 07437463";2,179;Q1;373;2118;6591;96839;31323;6575;4,59;45,72;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
21;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,367;Q3;53;1899;4268;41695;4918;4268;1,21;21,96;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,903;Q1;344;1892;5651;104876;27695;5603;5,03;55,43;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28520;"Journal of High Energy Physics";journal;"10298479";1,475;Q1;256;1865;4234;96209;16754;4234;4,14;51,59;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
24;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,921;Q1;290;1828;5363;98441;21225;5316;3,95;53,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;28983;"Applied Surface Science";journal;"01694332";0,913;-;235;1802;4667;53578;11469;4647;2,39;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
26;12863;"Optics Letters";journal;"01469592, 15394794";2,577;Q1;299;1754;4337;26120;18394;4335;4,29;14,89;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
27;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,512;Q2;179;1742;5095;44022;5663;5084;1,15;25,27;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
28;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,155;-;64;1654;4948;21894;840;4615;0,15;13,24;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
29;28697;"Materials Letters";journal;"18734979, 0167577X";0,917;Q2;172;1626;2673;27355;6961;2670;2,47;16,82;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,422;Q3;120;1529;4592;42531;6172;4551;1,35;27,82;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";1,017;Q1;180;1377;2701;28606;5156;2691;1,84;20,77;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
32;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";;-;19;1369;0;15698;0;0;0,00;11,47;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;145691;"Soft Matter";journal;"17446848, 1744683X";1,901;Q1;201;1358;2660;66424;11568;2640;4,11;48,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
34;12347;"Thin Solid Films";journal;"00406090";0,897;Q2;213;1303;4611;36650;9421;4550;1,80;28,13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
35;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,162;Q1;478;1214;2626;55725;34190;2575;12,61;45,90;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;130039;"CrystEngComm";journal;"14668033";1,272;Q1;155;1198;2043;55968;8369;2031;3,99;46,72;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;29593;"Applied Optics";journal;"21553165, 1559128X";1,042;Q1;217;1196;3129;27859;6735;3126;2,11;23,29;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
38;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,327;Q3;80;1193;1073;9825;679;1044;1,82;8,24;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
39;17811;"Materials Science and Engineering: A";journal;"09215093";1,744;Q1;277;1173;3429;35795;9652;3415;2,64;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,177;-;37;1161;958;19946;251;929;0,24;17,18;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
41;11500153404;"Chinese Physics B";journal;"16741056";0,312;Q3;67;1152;3077;30738;3433;3077;1,17;26,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,688;Q1;255;1148;3622;47828;9858;3572;2,44;41,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
43;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,439;Q1;174;1132;2778;36523;6727;2764;2,48;32,26;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
44;21100829284;"Physical Review C";journal;"24699985, 24699993";2,769;Q1;238;1119;3153;48152;12529;3141;4,05;43,03;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
45;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;1114;2241;15006;216;2210;0,08;13,47;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
46;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
47;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,329;Q1;310;1070;3166;36527;9506;3165;2,95;34,14;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
48;17853;"Nano Letters";journal;"15306992, 15306984";10,269;Q1;550;1067;2602;38899;39541;2602;14,25;36,46;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,280;-;84;1050;1448;12638;998;1400;0,71;12,04;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
50;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,412;Q1;236;1017;2458;35832;10534;2436;4,00;35,23;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,635;Q2;158;1008;1997;37503;4478;1991;2,12;37,21;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
52;12352;"Optics Communications";journal;"00304018";0,801;Q2;151;993;2871;23956;5181;2808;1,79;24,12;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;29118;"Physica B: Condensed Matter";journal;"09214526";0,589;Q2;130;967;3198;25432;4227;3186;1,45;26,30;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;17800;"Materials Chemistry and Physics";journal;"02540584";0,912;Q2;177;964;2567;33662;6702;2567;2,35;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
55;27551;"Europhysics Letters";journal;"02955075, 12864854";0,816;Q2;174;962;2476;27804;6227;2455;2,50;28,90;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;130124;"Sensors";journal;"14248220";0,671;Q1;245;956;1896;36347;5859;1887;2,73;38,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
57;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,271;-;53;946;2793;9230;1274;2788;0,43;9,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
58;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,163;Q4;19;928;2269;14650;615;2269;0,29;15,79;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;26586;"Chemical Physics Letters";journal;"00092614";1,104;Q1;253;908;3096;30303;7362;3086;2,28;33,37;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
60;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,771;Q1;213;907;2449;27069;5336;2440;2,01;29,84;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
61;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,832;Q1;181;890;4823;17557;7160;4778;1,49;19,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
62;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,047;Q1;167;886;2848;31092;5176;2835;1,85;35,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
63;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,353;Q1;283;868;2705;34773;12530;2701;5,15;40,06;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
64;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,326;Q3;37;862;1794;11564;723;1794;0,37;13,42;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
65;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,346;Q3;76;860;2777;17852;2247;2774;0,91;20,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;29047;"New Journal of Physics";journal;"13672630";3,368;Q1;204;860;2373;36699;10805;2365;4,36;42,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
67;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,626;Q1;251;809;1812;24296;6003;1809;3,04;30,03;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
68;24709;"Materials Research Bulletin";journal;"00255408";0,822;Q2;130;779;1227;23650;2812;1225;2,10;30,36;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,245;Q4;45;774;1727;8531;656;1654;0,37;11,02;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
70;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,573;Q1;174;773;2260;38198;11400;2252;4,82;49,42;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
71;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,272;Q3;54;773;2521;15446;1388;2516;0,57;19,98;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
72;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,333;Q3;82;763;2451;9102;2197;2446;0,90;11,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,244;Q1;235;748;1663;17941;6506;1646;3,64;23,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
74;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,928;Q1;195;744;2144;20081;4463;2138;1,93;26,99;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
75;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,597;Q2;120;741;1786;20343;3431;1752;1,90;27,45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
76;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
77;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,230;Q4;32;733;1613;12381;506;1613;0,26;16,89;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
78;12316;"Optical Engineering";journal;"15602303, 00913286";0,484;Q2;120;707;1390;15159;1618;1347;1,20;21,44;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
79;29122;"Physica Scripta";journal;"00318949";0,418;Q2;97;700;1664;20223;1894;1636;1,07;28,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
80;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,279;Q1;231;695;3050;24510;8549;3028;2,78;35,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
81;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";1,647;Q1;171;687;1799;8484;5483;1798;3,24;12,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
82;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,787;Q2;189;685;2539;20019;5165;2516;1,94;29,22;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
83;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;685;2379;23046;5806;2370;2,30;33,64;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
84;5200152801;"Nanoscale Research Letters";journal;"1556276X, 19317573";1,049;Q1;147;683;1181;18198;3662;1174;2,92;26,64;United States;Northern America;"Springer New York";"2006-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
85;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,661;Q2;131;680;2078;16669;2788;2056;1,40;24,51;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
86;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,677;Q2;187;676;1643;23750;3351;1638;1,96;35,13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
