Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";8,801;Q1;193;138;474;8135;6368;249;13,73;58,95;33,87;14;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,112;Q1;301;407;1187;13418;13413;642;10,42;32,97;38,37;54;227;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";4,897;Q1;105;218;592;4373;3408;215;5,47;20,06;31,10;0;111;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,308;Q1;207;554;1511;14021;5987;698;3,84;25,31;36,79;46;198;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,916;Q1;56;69;125;2336;701;93;5,69;33,86;23,82;7;65;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
6;25321;"Liver International";journal;"14783223, 14783231";1,873;Q1;137;396;884;13199;4303;718;4,83;33,33;40,17;43;250;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
7;28367;"HPB";journal;"14772574, 1365182X";1,577;Q1;91;228;557;7117;1811;500;2,90;31,21;25,88;8;102;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q2;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;26662;"Pancreatology";journal;"14243911, 14243903";1,269;Q2;89;260;447;9255;1773;413;3,44;35,60;24,93;9;136;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,214;Q2;151;353;1001;9615;3098;840;2,89;27,24;29,46;40;137;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;28373;"Hepatology Research";journal;"13866346";1,123;Q2;87;129;485;4921;1771;470;3,91;38,15;18,50;7;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
12;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,042;Q2;68;124;368;9258;1420;326;3,65;74,66;33,62;5;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,021;Q2;107;309;884;8226;2302;714;2,47;26,62;39,92;17;142;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,919;Q2;27;94;154;2365;323;129;1,94;25,16;33,85;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,805;Q3;49;79;223;2619;560;198;2,64;33,15;23,80;4;50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
16;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,725;Q3;66;175;365;4680;732;297;1,84;26,74;41,08;10;89;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,264;Q4;46;59;188;1906;152;173;0,53;32,31;44,38;3;47;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
18;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,250;Q4;33;131;427;2722;308;403;0,70;20,78;45,37;4;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
19;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,125;Q4;84;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q4); Surgery (Q4)";"Medicine"
20;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;127;397;2372;11;369;0,03;18,68;40,80;0;51;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
21;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;9;22;313;1;22;0,00;34,78;45,45;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;55;437;0;38;0,00;21,85;17,14;0;8;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
23;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,100;Q4;7;1;52;19;0;46;0,00;19,00;66,67;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
24;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;40;32;2244;24;31;0,75;56,10;37,42;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
25;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";;-;3;1;0;17;0;0;0,00;17,00;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology; Oncology";"Medicine"
26;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;36;37;1077;3;35;0,08;29,92;11,70;0;6;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
27;21101037196;"JHEP Reports";journal;"25895559";;-;42;68;55;3761;253;47;4,60;55,31;38,60;8;39;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
