Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255400;"Water (Switzerland)";journal;"20734441";0,670;Q1;102;1898;1967;98182;5444;1935;2,66;51,73;33,04;202;1269;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
2;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,590;Q2;73;486;790;24127;2113;787;2,45;49,64;29,32;45;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;21100240100;"Sustainability";journal;"20711050";0,549;Q2;169;4855;4543;287803;14111;4502;2,92;59,28;37,48;824;3809;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
4;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,340;Q2;32;17;66;783;132;62;2,00;46,06;31,15;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
5;21100215909;"Geo-Regards";journal;"16628527";0,101;Q4;3;0;38;0;1;38;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Alphil-Presses universitaires suisses";"2010-2017";"Geography, Planning and Development (Q4)";"Social Sciences"
6;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;38;59;1725;160;47;2,90;45,39;60,00;19;23;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
7;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;79;135;3335;322;128;2,21;42,22;20,98;5;31;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
8;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;7;0;191;0;0;0,00;27,29;50,00;0;2;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
9;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;16;7;784;19;6;2,71;49,00;25,00;1;8;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
10;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;8;0;345;0;0;0,00;43,13;18,18;0;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
