Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154727;"Pensamiento";journal;"00314749";0,188;Q2;8;54;81;1474;9;72;0,10;27,30;13,04;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
2;5800207635;"Theoria (Spain)";journal;"04954548";0,142;Q2;17;23;60;522;8;58;0,16;22,70;26,09;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
3;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,126;Q3;8;14;35;262;7;35;0,24;18,71;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;8;25;136;5;25;0,17;17,00;0,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
5;8000153148;"Kriterion";journal;"19815336, 0100512X";0,101;Q4;5;23;26;491;1;26;0,04;21,35;30,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
6;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;19;30;287;0;30;0,00;15,11;16,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
7;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;27;90;727;0;86;0,00;26,93;32,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
8;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;20;58;540;1;54;0,00;27,00;35,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
9;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;64;337;0;60;0,00;16,85;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
10;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";;-;7;16;0;386;0;0;0,00;24,13;13,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy";"Arts and Humanities"
11;19600157795;"Teorema";journal;"02101602";;-;10;36;0;577;0;0;0,00;16,03;16,22;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy";"Arts and Humanities"
12;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";;-;16;12;0;568;0;0;0,00;47,33;28,57;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education";"Social Sciences"
13;17900156732;"Topicos";journal;"1666485X";;-;3;10;0;281;0;0;0,00;28,10;10,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy";"Arts and Humanities"
14;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;29;0;810;0;0;0,00;27,93;46,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
