Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,336;Q1;305;453;1253;19665;8355;1190;6,64;43,41;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";2,873;Q1;162;43;89;2449;256;89;2,48;56,95;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;54;248;2489;1099;244;5,16;46,09;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,027;Q1;166;191;492;7546;2206;487;4,07;39,51;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,871;Q1;109;110;353;4923;1134;353;2,77;44,75;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,817;Q1;240;247;647;6328;2443;548;3,63;25,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
8;15991;"Journal of Pathology";journal;"10969896, 00223417";1,766;Q1;210;237;687;8782;2673;635;3,79;37,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14024;"Human Pathology";journal;"15328392, 00468177";1,210;Q1;155;257;798;7290;2292;691;2,60;28,37;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;19082;"Modern Pathology";journal;"15300285, 08933952";1,173;Q1;181;188;553;5998;1504;520;2,62;31,90;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,172;Q1;158;166;684;8871;1673;682;2,17;53,44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,169;Q1;95;88;281;1877;516;271;1,57;21,33;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,141;Q1;79;33;91;2650;263;84;2,42;80,30;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q1;215;201;535;6691;1410;524;2,46;33,29;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,043;Q1;86;30;100;1097;119;99;1,18;36,57;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
18;18778;"Violence and Victims";journal;"08866708";1,035;Q1;96;30;82;1302;158;82;1,69;43,40;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
19;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,996;Q1;141;255;716;7174;1645;560;2,42;28,13;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
20;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,983;Q1;94;20;55;789;59;55;1,00;39,45;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
21;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,977;Q1;87;28;70;1196;74;66;0,82;42,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
22;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,959;Q1;122;111;446;3275;723;436;1,54;29,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,958;Q1;63;20;59;758;89;59;1,39;37,90;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
24;29820;"Histopathology";journal;"13652559, 03090167";0,945;Q1;142;211;674;4713;1232;465;1,64;22,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";0,945;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q1;104;135;372;8957;735;372;1,68;66,35;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
27;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,810;Q1;82;82;231;2144;324;231;1,46;26,15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
28;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,804;Q1;124;113;341;4267;595;303;1,93;37,76;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,789;Q1;87;65;199;1711;378;190;1,58;26,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
30;144977;"Homicide Studies";journal;"10887679";0,751;Q1;54;18;71;621;55;60;0,70;34,50;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
31;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,751;Q1;87;95;272;2215;362;254;1,12;23,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
32;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,744;Q1;90;36;76;2140;113;50;1,62;59,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
33;14522;"Virchows Archiv";journal;"09456317, 14322307";0,743;Q1;110;185;435;6183;836;422;1,74;33,42;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
35;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,740;Q1;80;84;268;2629;402;251;1,11;31,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
36;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,733;Q1;130;33;75;2417;105;75;1,19;73,24;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;27743;"Forensic Science International";journal;"03790738, 18726283";0,724;Q1;139;217;543;3770;617;532;0,89;17,37;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
38;27769;"Journal of Forensic Sciences";journal;"00221198";0,714;Q1;112;249;701;3996;674;643;0,92;16,05;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,711;Q1;82;37;123;3113;198;122;1,39;84,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,708;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,687;Q2;153;278;936;7135;1688;825;1,72;25,67;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
42;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q2;113;38;100;1894;109;100;1,09;49,84;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;18385;"Acta Cytologica";journal;"00015547, 19382650";0,647;Q2;65;197;808;3451;870;669;1,04;17,52;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,583;Q2;73;193;605;3425;553;521;0,78;17,75;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
45;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,578;Q2;65;79;171;1498;161;155;0,68;18,96;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,575;Q2;81;106;370;2125;364;324;0,85;20,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
47;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,564;Q2;112;35;77;161;73;74;0,92;4,60;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
48;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,542;Q2;95;74;266;2398;416;265;1,45;32,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
49;18520;"Cytopathology";journal;"13652303, 09565507";0,531;Q2;54;66;220;986;125;158;0,52;14,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
50;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,528;Q2;138;395;670;5371;897;615;1,31;13,60;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
51;21342;"Pathobiology";journal;"14230291, 10152008";0,523;Q2;63;40;143;1346;200;141;1,38;33,65;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,499;Q2;139;266;833;5581;749;729;0,81;20,98;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
53;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q2;62;51;132;1635;185;131;1,13;32,06;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
54;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,450;Q2;11;0;15;0;19;15;1,44;0,00;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Hematology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,434;Q2;70;118;315;3019;352;296;1,02;25,58;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;16986;"Pathology International";journal;"13205463, 14401827";0,431;Q2;81;160;476;4065;485;473;0,90;25,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
57;14899;"Clinical Neuropathology";journal;"07225091";0,422;Q2;48;54;132;1001;139;129;1,01;18,54;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,420;Q2;24;43;127;932;49;124;0,41;21,67;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
59;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,409;Q2;47;56;122;1314;116;99;1,03;23,46;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,404;Q2;46;60;175;1578;154;168;0,70;26,30;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,401;Q2;62;31;81;945;56;67;0,50;30,48;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
62;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,395;Q2;17;38;132;573;54;132;0,36;15,08;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
63;21100829252;"Journal of Clinical Pathology - Clinical Molecular Pathology";journal;"13552910";0,395;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-1997";"Pathology and Forensic Medicine (Q2)";"Medicine"
64;16973;"Pathology";journal;"14653931, 00313025";0,387;Q2;78;65;287;1220;263;272;0,86;18,77;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
65;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,383;Q2;78;47;104;1356;91;104;0,62;28,85;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
66;20388;"Justice Quarterly";journal;"17459109, 07418825";0,376;Q2;105;35;100;2100;63;100;0,54;60,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
67;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,368;Q2;45;52;92;348;42;92;0,33;6,69;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,368;Q2;61;49;99;823;81;99;0,82;16,80;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,367;Q2;65;94;245;1459;152;227;0,58;15,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,358;Q2;10;1;1;358;3;1;0,00;358,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
71;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,356;Q2;78;44;77;1844;75;75;1,02;41,91;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;91528;"Pathogenesis";journal;"22146636, 10245359";0,352;Q2;8;7;6;364;4;6;0,67;52,00;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q2;68;20;58;640;24;58;0,39;32,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
74;21541;"Policing";journal;"1363951X";0,332;Q2;58;30;115;1132;67;115;0,58;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
75;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q2;77;66;225;1884;179;223;0,72;28,55;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;25102;"Criminal Law Review";journal;"0011135X";0,324;Q2;26;33;73;2157;27;73;0,42;65,36;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
77;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,321;Q2;32;47;111;1407;111;108;0,82;29,94;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,320;Q2;31;58;207;1692;157;204;0,89;29,17;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,310;Q2;73;52;101;1613;44;88;0,45;31,02;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
80;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q3;38;27;66;782;26;63;0,44;28,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
81;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,305;Q3;24;42;52;48;16;52;0,30;1,14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
82;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,301;Q3;52;55;118;441;65;100;0,50;8,02;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
83;40493;"General and Diagnostic Pathology";journal;"0947823X";0,299;Q3;19;0;84;0;65;81;0,71;0,00;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q3)";"Medicine"
84;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,297;Q3;66;58;114;1705;73;114;0,64;29,40;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
85;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,297;Q3;30;50;200;1827;138;197;0,58;36,54;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,294;Q3;22;16;64;211;19;62;0,31;13,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
87;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q3;72;52;224;964;96;218;0,35;18,54;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q3;33;76;187;713;86;171;0,45;9,38;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
89;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,261;Q3;69;76;159;2157;109;143;0,69;28,38;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,254;Q3;56;31;93;2320;31;93;0,25;74,84;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
91;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,240;Q3;34;68;302;747;109;297;0,33;10,99;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
