Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,255;Q1;81;43;114;1503;284;114;2,00;34,95;10,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,915;Q1;48;16;62;382;102;62;1,58;23,88;6,90;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,575;Q1;110;106;353;3583;860;353;1,97;33,80;12,99;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;19700175257;"Algebra and Number Theory";journal;"19370652";1,571;Q1;33;71;223;2332;252;223;1,11;32,85;16,43;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,387;Q1;53;111;327;2468;494;327;1,44;22,23;26,18;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
6;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,224;Q1;24;16;45;444;35;44;0,60;27,75;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,143;Q1;35;16;58;569;125;58;1,90;35,56;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
8;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,089;Q1;18;28;72;1107;151;72;2,04;39,54;16,90;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,046;Q1;83;469;1374;11191;1203;1370;0,77;23,86;21,45;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q1;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
11;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,779;Q1;55;38;108;1126;175;106;1,59;29,63;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,755;Q1;74;504;1677;18036;5415;1677;3,62;35,79;27,35;0;79;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;144635;"Algebra and Logic";journal;"00025232";0,745;Q1;28;41;131;506;86;131;0,56;12,34;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
14;27417;"Transformation Groups";journal;"1531586X, 10834362";0,708;Q2;37;60;143;1684;115;143;0,83;28,07;14,55;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
15;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,666;Q2;27;47;141;1247;138;138;0,91;26,53;37,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
16;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,662;Q2;13;23;94;569;51;94;0,49;24,74;9,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
17;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,629;Q2;50;206;728;4150;488;728;0,61;20,15;15,45;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
18;26468;"Semigroup Forum";journal;"00371912, 14322137";0,609;Q2;39;94;238;1786;158;234;0,66;19,00;19,75;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,585;Q2;16;36;95;713;39;95;0,48;19,81;32,69;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;25800;"Communications in Algebra";journal;"00927872, 15324125";0,579;Q2;68;261;1354;4892;750;1354;0,52;18,74;20,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,579;Q2;35;43;175;936;143;174;0,83;21,77;31,17;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,557;Q2;42;47;114;987;172;114;1,55;21,00;36,90;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
23;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,542;Q2;25;167;263;4835;391;259;1,46;28,95;21,43;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
24;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,525;Q2;65;103;199;2999;202;192;0,99;29,12;19,44;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
25;26467;"Fibonacci Quarterly";journal;"00150517";0,485;Q3;29;64;130;740;83;129;0,63;11,56;17,98;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q3)";"Mathematics"
26;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,325;Q3;21;50;157;1007;95;156;0,68;20,14;24,24;0;1;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
27;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,312;Q3;25;40;103;1234;132;101;1,14;30,85;25,88;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
28;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,276;Q4;11;18;57;380;30;55;0,53;21,11;16,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
29;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q4;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
30;21101030113;"Integers";journal;"15531732";0,259;Q4;6;119;200;1649;58;199;0,29;13,86;15,08;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
31;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
32;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;14;18;250;13;18;0,72;17,86;19,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
33;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;31;20;714;18;20;0,90;23,03;10,61;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
