Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180551;"Handbook of Health Economics";book series;"15740064";2,568;Q1;42;0;38;0;124;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,220;Q3;6;47;30;4671;9;26;0,30;99,38;29,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
3;4100151506;"Advances in Organ Biology";book series;"15692590";0,216;Q2;13;0;37;0;11;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,185;Q3;13;15;55;1162;23;47;0,17;77,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,153;Q3;13;32;112;3413;23;104;0,21;106,66;28,79;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700180775;"NeuroImmune Biology";book series;"15677443";0,122;Q4;12;29;65;3100;30;53;0,46;106,90;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
7;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,100;Q4;10;0;54;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;154;3514;3;154;0,02;67,58;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";;-;15;121;0;10491;0;0;0,00;86,70;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
10;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";;-;8;16;0;1616;0;0;0,00;101,00;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
11;4100151534;"International Congress Series";book series;"05315131";;-;43;1127;1235;12129;154;1232;0,12;10,76;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
