Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,011;Q1;252;975;3179;39774;11888;3006;3,47;40,79;39,10;64;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,912;Q1;161;573;1370;9857;3086;850;2,14;17,20;30,88;45;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,767;Q1;85;52;191;2850;647;191;3,21;54,81;33,85;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,381;Q1;124;341;1029;7776;2102;909;1,91;22,80;30,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,378;Q2;134;186;525;8908;1111;512;1,88;47,89;34,46;2;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
6;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q2;146;201;696;12853;2175;688;3,27;63,95;39,32;9;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;14509;"Journal of Vision";journal;"15347362";1,184;Q2;132;296;820;16475;1977;815;2,31;55,66;30,34;5;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,691;Q3;64;44;141;1794;353;139;2,53;40,77;53,03;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
9;12795;"Perception";journal;"14684233, 03010066";0,509;Q3;103;114;393;3726;407;363;1,02;32,68;35,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
10;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,467;Q3;37;24;71;1510;104;70;1,26;62,92;52,17;2;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
11;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,378;-;58;0;162;0;292;158;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
12;13742;"International Tinnitus Journal";journal;"09465448";0,374;Q4;33;11;57;310;27;51;0,36;28,18;51,22;1;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
13;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,325;Q4;81;132;466;4762;374;464;0,75;36,08;37,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
