Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";5,988;Q1;59;6;30;1587;228;22;5,60;264,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,569;Q1;131;29;76;2427;523;74;7,16;83,69;21,70;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28409;"Progress in Oceanography";journal;"00796611";2,654;Q1;151;106;279;7553;1138;272;3,60;71,25;26,76;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19723;"Harmful Algae";journal;"18781470, 15689883";2,388;Q1;114;86;263;4341;1159;258;4,44;50,48;45,06;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100407292;"Crustaceana Monographs";book series;"15707024";2,190;Q1;17;83;3;2024;16;3;1,00;24,39;15,22;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,915;Q1;140;129;380;7236;1127;380;2,69;56,09;31,82;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,798;Q1;165;220;544;11750;2208;540;3,76;53,41;40,77;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,782;Q1;214;517;1817;30769;5245;1801;2,58;59,51;33,22;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;15112;"Freshwater Biology";journal;"13652427, 00465070";1,754;Q1;177;200;580;12635;2181;579;3,25;63,18;28,45;101;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;26825;"Coral Reefs";journal;"07224028, 14320975";1,729;Q1;123;123;376;4971;1053;354;2,81;40,41;25,16;35;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,663;Q1;87;36;113;1924;280;113;1,97;53,44;22,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,534;Q1;114;40;89;3190;287;88;3,83;79,75;26,77;15;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
13;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,491;Q1;211;544;1392;25958;4557;1335;3,09;47,72;28,74;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,467;Q1;90;137;273;7013;742;264;2,78;51,19;34,97;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,434;Q1;117;145;550;8134;1289;525;2,18;56,10;30,53;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19225;"Journal of Phycology";journal;"15298817, 00223646";1,376;Q1;142;143;423;6773;1074;421;2,26;47,36;36,60;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;6400153152;"Saline Systems";journal;"17461448";1,349;Q1;30;12;33;617;85;33;2,70;51,42;40,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
18;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,327;Q1;129;170;559;8088;1308;549;2,11;47,58;26,32;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;27851;"Marine Policy";journal;"0308597X";1,324;Q1;123;174;311;6905;837;309;2,58;39,68;32,95;137;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,299;Q1;118;93;307;5382;752;306;2,23;57,87;37,75;14;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,292;Q1;229;331;932;15623;2651;868;2,48;47,20;36,18;162;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,286;Q1;138;199;670;9368;1403;666;1,92;47,08;26,70;135;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;79889;"Journal of Sea Research";journal;"13851101";1,283;Q1;88;76;178;4499;470;173;2,65;59,20;30,20;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,253;Q1;143;252;872;14087;2064;865;2,09;55,90;29,94;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;12165;"Marine Biology";journal;"00253162, 14321793";1,248;Q1;134;237;911;13110;2174;908;2,11;55,32;36,34;75;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,205;Q1;106;141;332;6998;685;328;1,94;49,63;33,26;35;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;29419;"Aquaculture";journal;"00448486";1,161;Q1;211;408;1616;17984;4200;1604;2,31;44,08;34,39;109;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,120;Q1;96;72;185;3394;399;185;1,81;47,14;30,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
29;12781;"Fisheries Research";journal;"01657836";1,063;Q1;111;192;624;7262;1171;593;1,77;37,82;28,75;114;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
30;16728;"Aquatic Botany";journal;"03043770";1,048;Q1;106;80;297;3299;679;296;2,34;41,24;39,49;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,973;Q1;82;10;95;958;227;95;1,99;95,80;13,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;24622;"Biofouling";journal;"10292454, 08927014";0,938;Q1;105;92;170;1564;446;169;2,27;17,00;38,42;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
33;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,929;Q1;92;97;263;4930;568;254;2,12;50,82;32,34;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,918;Q1;111;152;415;5803;851;409;1,77;38,18;39,63;68;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,909;Q2;79;37;115;1751;218;114;1,96;47,32;39,69;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
36;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q2;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;28333;"Ocean and Coastal Management";journal;"09645691";0,873;Q2;107;83;203;4023;386;199;1,97;48,47;34,12;48;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,864;Q2;66;57;174;2155;278;169;0,96;37,81;10,76;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,845;Q2;98;111;305;3500;601;301;1,79;31,53;36,53;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,839;Q2;111;114;287;5000;606;284;1,90;43,86;42,35;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
41;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,819;Q2;63;61;193;3179;340;191;1,58;52,11;23,44;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,783;Q2;129;325;1125;16847;1891;1121;1,47;51,84;24,24;105;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;27282;"Helgoland Marine Research";journal;"1438387X";0,781;Q2;60;35;106;1580;200;103;1,82;45,14;40,95;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,769;Q2;87;40;139;2490;258;134;1,70;62,25;33,11;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q2;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,745;Q2;137;98;314;3383;551;314;1,87;34,52;35,24;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
47;28430;"Scientia Marina";journal;"18868134, 02148358";0,737;Q2;76;85;241;3485;314;240;1,17;41,00;36,86;14;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,733;Q2;70;65;216;2998;372;212;1,57;46,12;33,65;20;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;12167;"Marine Ecology";journal;"01739565, 14390485";0,731;Q2;65;68;187;4097;355;181;1,50;60,25;43,39;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,687;Q2;69;49;52;2377;76;47;1,46;48,51;22,02;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,653;Q2;106;300;666;12819;944;665;1,28;42,73;30,24;48;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
52;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,653;Q2;58;83;231;2736;393;227;1,49;32,96;31,25;32;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;15168;"Hydrobiologia";journal;"15735117, 00188158";0,653;Q2;165;431;1392;22194;3155;1380;2,18;51,49;35,38;139;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,652;Q2;61;81;222;3719;280;222;1,22;45,91;32,44;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,636;Q2;58;37;150;1810;215;146;1,59;48,92;34,17;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;17972;"Diatom Research";journal;"21598347, 0269249X";0,623;Q2;41;34;106;1031;117;106;1,12;30,32;42,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,622;Q2;30;30;100;914;87;100;0,80;30,47;26,32;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,620;Q2;70;64;236;3152;313;235;1,25;49,25;30,73;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,612;Q2;72;42;142;1685;161;140;1,09;40,12;29,71;18;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,602;Q2;77;171;629;6817;721;625;0,95;39,87;36,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;29570;"Limnologica";journal;"18735851, 00759511";0,596;Q2;57;45;96;1905;192;93;1,78;42,33;41,26;3;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;17300;"Botanica Marina";journal;"00068055, 14374323";0,581;Q2;66;65;155;2862;245;149;1,50;44,03;45,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
63;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,564;Q2;45;55;140;2182;210;134;1,61;39,67;37,95;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;29417;"Aquacultural Engineering";journal;"01448609";0,546;Q2;86;35;134;1254;179;132;1,17;35,83;20,17;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
65;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
66;29422;"Aquaculture International";journal;"1573143X, 09676120";0,542;Q2;70;96;150;3512;186;149;1,02;36,58;31,04;18;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,525;Q2;93;130;164;5354;269;161;1,59;41,18;36,42;16;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,523;Q2;52;45;150;1816;173;148;0,89;40,36;37,98;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,511;Q3;97;148;455;5475;506;448;0,94;36,99;24,69;41;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,491;Q3;77;54;129;2899;168;126;1,09;53,69;30,20;29;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,477;Q3;43;18;59;573;45;58;0,47;31,83;18,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
72;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,475;Q3;71;218;455;6744;505;448;1,03;30,94;28,40;39;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
73;21402;"Crustaceana";journal;"15685403, 0011216X";0,471;Q3;41;113;368;3188;254;364;0,69;28,21;30,80;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,454;Q3;62;25;173;1052;137;171;0,73;42,08;20,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,445;Q3;42;29;79;1142;76;77;0,82;39,38;39,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
76;28374;"Oceanologia";journal;"23007370, 00783234";0,426;Q3;51;34;91;1382;92;91;1,00;40,65;47,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
77;29608;"Journal of Limnology";journal;"11295767";0,413;Q3;52;51;98;2521;122;97;1,35;49,43;36,69;17;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,387;Q3;42;24;46;1278;49;44;1,07;53,25;40,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;63779;"Lake and Reservoir Management";journal;"07438141";0,381;Q3;47;36;126;1112;82;122;0,56;30,89;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,359;Q3;49;32;59;1423;68;59;1,18;44,47;30,30;14;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;8000153140;"Polar Science";journal;"18739652";0,356;Q3;37;44;55;1972;61;54;0,91;44,82;24,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,349;Q3;42;28;113;597;58;109;0,45;21,32;36,00;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
83;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,338;Q3;37;51;117;1425;88;116;0,55;27,94;39,66;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;144767;"Limnetica";journal;"02138409";0,322;Q3;39;34;88;1452;64;87;0,78;42,71;43,93;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,313;Q3;29;43;65;1715;45;61;0,69;39,88;36,84;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
