Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18775;"Sociologie du Travail";journal;"00380296";0,316;Q2;29;22;81;649;32;80;0,40;29,50;38,71;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
2;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
3;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,172;Q2;18;30;62;724;6;52;0,10;24,13;23,26;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q2;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,119;Q3;15;34;84;1097;9;84;0,11;32,26;35,09;9;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;5700164110;"Retraite et Societe";journal;"11674687";0,111;Q4;12;38;35;403;4;32;0,11;10,61;62,79;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
7;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q3;5;18;13;508;1;10;0,08;28,22;46,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
8;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,101;Q4;23;84;34;2114;1;31;0,03;25,17;28,95;3;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;12,50;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
10;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;28;87;5;0;87;0,00;0,18;52,94;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;113;275;16;1;275;0,01;0,14;16,98;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;123;295;0;0;131;0,00;0,00;11,11;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
13;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;42;146;0;4;146;0,03;0,00;19,23;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
14;21100874149;"Management (France)";journal;"12864692";;-;31;4;31;150;7;31;0,23;37,50;25,00;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
