Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,710;Q1;37;60;167;1721;143;163;0,68;28,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,513;Q2;32;29;83;1334;56;74;0,45;46,00;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700171003;"China: An International Journal";journal;"02197472";0,240;Q3;18;26;51;1249;35;46;0,77;48,04;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,484;Q2;20;27;83;1189;50;83;0,48;44,04;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,146;Q4;27;30;107;1074;30;104;0,35;35,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,493;Q2;68;25;58;954;66;49;0,98;38,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;27;30;918;45;29;1,50;34,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
8;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,244;Q2;23;32;93;892;57;93;0,61;27,88;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;21;32;855;21;31;0,66;40,71;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;22;713;7;21;0,32;39,61;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;10;9;300;0;9;0,00;30,00;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;-;28;23;38;235;42;38;0,64;10,22;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
