Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
402;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,116;-;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
401;21100782678;"Agriculture and Food Security";journal;"20487010";;-;48;29;0;1168;0;0;0,00;40,28;37,74;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
400;21100203712;"Aquatic Biosystems";journal;"20469063";;-;25;29;0;1936;0;0;0,00;66,76;39,13;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
399;21100444312;"Biology Open";journal;"20466390";;-;58;140;0;6884;0;0;0,00;49,17;39,55;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
398;21724;"BMC Evolutionary Biology";journal;"14712148";2,027;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
397;6300153110;"Chinese Journal of Agricultural Biotechnology";journal;"14792362, 14792370";0,108;Q4;8;0;40;0;3;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2009";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
396;21976;"Dairy Industries International";journal;"03088197";0,100;Q4;6;94;320;16;0;220;0,00;0,17;30,00;0;0;United Kingdom;Western Europe;"United Trade Press Ltd.";"1976, 1979, 1981, 1996-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
395;20306;"Ecologist";journal;"02613131";0,100;Q4;15;0;183;0;1;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ecosystems Ltd.";"1973-1975, 1977, 1979-1981, 1983-2001, 2005-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
394;5800173378;"Environmental Bioindicators";journal;"15555275";0,487;Q3;18;0;23;0;33;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2009";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
393;18049;"Fern Gazette";journal;"03080838";0,110;Q4;13;8;10;171;2;10;0,00;21,38;25,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
