Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";4,168;Q1;640;431;1131;12223;7462;1128;6,44;28,36;20,37;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,014;Q1;130;36;80;653;113;78;1,49;18,14;13,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";2,454;-;203;436;1062;10759;2321;1052;1,97;24,68;8,86;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,911;Q1;178;186;520;3328;483;503;0,86;17,89;11,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,858;Q1;190;432;1074;12815;1574;1068;1,36;29,66;13,42;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,616;Q1;145;164;526;3408;471;522;0,91;20,78;9,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;13106;"Journal of the American Helicopter Society";journal;"00028711";1,606;Q1;59;28;92;479;113;92;1,08;17,11;11,11;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,577;Q1;113;124;447;2415;418;439;0,88;19,48;12,03;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
9;17014;"Journal of Tribology";journal;"15288897, 07424787";1,432;Q1;98;112;390;2038;428;388;1,11;18,20;16,15;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,332;Q1;209;545;1741;9815;1736;1428;0,88;18,01;15,46;27;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";1,309;Q1;77;62;227;1424;257;221;0,87;22,97;8,94;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;24936;"Dental Materials";journal;"01095641, 18790097";1,249;Q1;179;83;203;2378;482;201;2,25;28,65;20,17;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
13;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,106;Q1;95;94;233;1630;217;233;0,79;17,34;12,86;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
14;20979;"Journal of Mechanical Design";journal;"10500472";1,053;Q1;139;104;266;1849;459;262;1,53;17,78;15,25;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
15;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,008;Q1;141;160;430;3290;552;399;1,06;20,56;16,04;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,943;Q1;102;57;159;1152;155;159;0,86;20,21;15,24;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,913;Q1;106;96;383;2312;354;382;0,89;24,08;12,78;0;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;18380;"Tribology Letters";journal;"15732711, 10238883";0,898;Q1;106;69;179;1294;245;179;1,13;18,75;19,71;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;12,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
20;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,784;Q2;53;32;83;624;42;83;0,49;19,50;13,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
21;12040;"Welding Journal";journal;"00432296";0,758;Q2;81;109;411;798;253;341;0,57;7,32;11,43;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,704;Q2;37;152;452;3772;449;452;1,29;24,82;33,01;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
23;37690;"Soviet Applied Mechanics";journal;"00385298";0,658;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
24;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,636;Q2;138;70;170;1344;97;165;0,48;19,20;11,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,631;Q2;86;57;171;1080;96;171;0,55;18,95;7,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;29651;"Granular Matter";journal;"14347636, 14345021";0,624;Q2;80;15;65;389;52;65;0,80;25,93;0,00;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,614;Q2;55;12;38;209;31;38;0,50;17,42;10,71;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
28;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,608;Q2;43;20;68;363;49;68;0,77;18,15;7,69;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,560;Q2;58;67;227;1277;134;225;0,52;19,06;8,13;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
30;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,493;Q2;48;65;196;1074;76;196;0,34;16,52;14,71;2;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;27289;"Materials Characterization";journal;"10445803";0,455;Q2;122;93;251;1560;135;246;0,49;16,77;23,11;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,452;Q2;60;67;165;967;175;164;0,89;14,43;9,16;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
33;17916;"SAMPE Journal";journal;"00911062";0,433;Q2;27;40;88;252;50;87;0,58;6,30;12,96;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,431;Q2;32;77;235;1338;103;235;0,40;17,38;16,87;1;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
35;18280;"PCI Journal (discontinued)";journal;"08879672";0,388;Q2;51;70;134;505;56;118;0,29;7,21;7,53;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q3;65;90;309;1584;105;297;0,21;17,60;29,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
37;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q3;37;60;190;733;40;190;0,20;12,22;32,97;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;21137;"Journal of Advanced Materials";journal;"10709789";0,308;Q3;24;35;100;512;43;100;0,29;14,63;14,86;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;18185;"Tire Science and Technology";journal;"00908657";0,292;Q3;30;15;46;198;15;46;0,27;13,20;16,67;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,248;Q3;84;109;281;1795;108;277;0,38;16,47;15,79;1;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,187;Q3;25;24;213;326;17;213;0,10;13,58;36,36;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
43;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,178;Q3;89;64;170;976;47;170;0,27;15,25;17,59;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,162;Q3;35;59;64;420;10;48;0,16;7,12;15,38;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
45;27360;"Metallurgist";journal;"00260894, 15738892";0,130;Q4;26;257;696;488;20;696;0,03;1,90;32,64;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;27502;"Doklady Physics";journal;"10283358, 15626903";0,124;Q4;33;228;614;2161;50;614;0,09;9,48;27,96;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
47;17804;"Materials Science";journal;"1068820X, 1573885X";0,120;Q4;30;117;388;1542;22;388;0,05;13,18;36,43;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;20944;"Japanese Journal of Tribology";journal;"10457828";0,119;Q4;8;54;128;800;3;128;0,01;14,81;3,06;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
49;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q4;18;45;92;292;3;80;0,03;6,49;4,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;120;334;678;6;334;0,01;5,65;60,27;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
51;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,109;Q4;1;44;41;58;1;40;0,02;1,32;5,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,106;Q4;31;156;291;984;3;291;0,02;6,31;32,81;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,104;Q4;24;115;375;1267;4;375;0,01;11,02;29,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;17968;"Strength of Materials";journal;"15739325, 00392316";0,103;Q4;27;95;245;997;6;245;0,01;10,49;17,24;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
55;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,101;Q4;28;97;309;1268;4;309;0,02;13,07;50,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;17442;"Structural Concrete";journal;"14644177, 17517648";0,101;Q4;54;20;20;40;3;20;0,15;2,00;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;103;180;2;0;73;0,00;0,02;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
58;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";;-;27;1;0;12;0;0;0,00;12,00;33,33;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
