Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,666;Q1;33;17;41;784;52;28;1,09;46,12;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;12600154786;"European Journal of Spatial Development";journal;"16509544";0,572;Q1;13;0;5;0;18;5;1,50;0,00;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
3;12400154713;"Geospatial health";journal;"19707096, 18271987";0,474;Q2;42;46;136;1964;240;129;1,70;42,70;42,93;2;35;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,460;Q2;10;15;39;925;56;38;1,44;61,67;70,83;0;10;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
6;17700156421;"Journal of Science Communication";journal;"18242049";0,424;Q2;32;90;187;3884;360;177;1,95;43,16;59,15;14;56;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
7;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,407;Q2;17;23;59;1634;69;59;0,93;71,04;46,34;4;6;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q1;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q2;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;5600153109;"Sociologica";journal;"19718853";0,336;Q2;18;41;136;1960;130;128;0,87;47,80;44,26;0;19;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q2)";"Social Sciences"
11;24302;"Unasylva";journal;"00416436";0,336;Q2;36;0;12;0;24;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q2;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;21100857424;"SCIRES-IT";journal;"22394303";0,324;Q2;11;28;82;765;75;77;0,84;27,32;49,30;0;15;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;-;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
15;19500157111;"New Medit";journal;"15945685";0,293;Q3;23;45;106;2278;146;98;1,37;50,62;37,24;1;35;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,283;Q2;19;67;151;4601;156;143;0,88;68,67;44,63;2;33;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,280;Q3;25;50;107;1477;132;107;1,33;29,54;42,36;0;33;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
18;21100838052;"Qwerty";journal;"18287344, 22402950";0,264;Q1;9;17;32;514;32;29;1,15;30,24;62,26;0;5;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
19;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,255;Q2;7;11;57;555;40;57;0,57;50,45;11,11;0;7;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,252;Q3;8;31;63;1133;23;60;0,30;36,55;23,33;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,251;Q3;24;39;116;1264;137;106;1,17;32,41;45,22;1;17;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
22;19700186882;"Advances in Transportation Studies";journal;"18245463";0,245;Q4;20;94;198;2522;135;196;0,66;26,83;26,81;0;70;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
23;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,244;Q3;26;23;68;992;50;65;0,31;43,13;24,53;0;15;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
24;21101021144;"Visions for Sustainability";journal;"23848677";0,241;Q3;6;14;33;841;33;25;1,00;60,07;46,43;0;4;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
25;25069;"Ingegneria Ferroviaria";journal;"00200956";0,240;-;15;28;94;589;48;68;0,44;21,04;26,79;0;6;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,235;Q2;11;33;104;1953;72;102;0,78;59,18;55,36;0;21;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
27;21100242824;"Interpreters Newsletter";journal;"15914127";0,232;Q2;12;12;20;500;11;18;0,17;41,67;61,11;0;3;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
28;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q2;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,226;Q3;10;11;39;481;40;39;0,67;43,73;26,47;1;9;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;21100897528;"Origini";book series;"04746805";0,223;Q2;5;12;106;822;18;47;0,16;68,50;58,82;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;144828;"Transition Studies Review";journal;"16144007";0,223;Q3;19;17;44;514;24;40;0,65;30,24;33,33;0;12;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
32;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,221;Q2;7;98;307;1196;65;98;0,23;12,20;47,50;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
33;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,221;Q3;10;15;50;822;46;50;1,00;54,80;41,38;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
34;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,214;Q3;3;31;96;2318;20;94;0,13;74,77;54,84;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,210;Q3;12;32;93;1241;71;83;0,72;38,78;57,47;1;21;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
36;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,207;Q3;4;54;52;1708;15;48;0,29;31,63;27,45;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,205;Q4;11;25;91;865;63;81;0,63;34,60;59,09;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
38;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,202;Q4;17;31;76;1075;46;74;0,63;34,68;73,17;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
39;5600153144;"Polis";journal;"11209488";0,199;Q3;13;42;105;1955;42;101;0,38;46,55;55,56;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
40;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,195;Q3;5;43;120;1294;28;117;0,19;30,09;40,00;0;15;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
41;21101044881;"International Journal of Serious Games";journal;"23848766";0,195;Q4;12;27;57;1193;65;48;1,14;44,19;36,00;0;5;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Education (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
42;21100396570;"Lavoro e Diritto";journal;"1120947X";0,193;Q3;9;47;87;2476;41;86;0,49;52,68;57,78;0;39;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
43;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,192;Q3;14;36;109;2187;49;94;0,30;60,75;63,64;1;18;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
44;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,191;Q3;7;36;92;796;33;90;0,49;22,11;54,55;1;10;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;19700200936;"Lingue e Linguaggio";journal;"17209331";0,191;Q2;18;10;40;723;18;38;0,68;72,30;40,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21100786380;"Perspectives on Federalism";journal;"20365438";0,189;Q3;6;8;66;266;29;65;0,15;33,25;25,00;0;2;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100850516;"European Journal of Legal Studies";journal;"19732937";0,188;Q3;7;21;37;117;23;32;0,63;5,57;45,45;0;3;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
48;21100206248;"Territorio";journal;"18258689, 22396330";0,188;Q3;11;147;227;4703;96;219;0,39;31,99;56,22;0;87;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,185;Q3;7;21;122;1228;53;116;0,42;58,48;83,78;0;11;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
50;77701;"Aegyptus";journal;"18277888, 00019046";0,183;Q2;7;0;17;0;12;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;21100211372;"Life Span and Disability";journal;"20355963";0,183;Q4;17;12;44;590;36;44;0,62;49,17;59,52;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
52;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,183;Q3;5;25;104;1052;24;98;0,18;42,08;54,05;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
53;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,182;Q3;6;57;79;2148;66;79;1,06;37,68;59,30;0;40;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
54;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,182;Q3;7;35;61;1879;13;56;0,15;53,69;47,73;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;19700187644;"Politica Economica";journal;"19738218, 11209496";0,175;Q3;10;15;44;493;25;44;0,67;32,87;38,46;3;8;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q2;9;42;92;1860;28;85;0,44;44,29;36,92;0;2;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
57;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,174;Q2;29;15;40;914;31;39;0,26;60,93;57,14;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
58;21100815354;"JLIS.it";journal;"20381026, 20385366";0,174;Q3;9;43;105;587;42;103;0,42;13,65;56,25;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
59;21100902550;"Humana Mente";journal;"19721293";0,173;Q2;7;16;59;684;33;57;0,61;42,75;33,33;0;5;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
60;5700167216;"Stato e Mercato";journal;"03929701";0,171;Q3;20;18;39;965;21;38;0,53;53,61;40,74;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
61;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q3;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
62;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,164;Q3;7;78;74;2192;34;72;0,60;28,10;44,77;0;28;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
63;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q3;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,162;Q4;4;14;23;556;8;23;0,46;39,71;33,33;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
65;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;111;254;1739;102;239;0,24;15,67;51,24;0;44;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
66;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,159;Q3;5;3;121;125;16;117;0,20;41,67;55,17;0;2;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
67;21100395158;"Italian Sociological Review";journal;"22398589";0,155;Q3;9;46;99;2327;45;98;0,47;50,59;57,53;0;13;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
68;16000154766;"Archeologia Medievale";journal;"03900592";0,154;Q3;14;14;73;1572;45;66;0,35;112,29;41,67;0;3;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,153;Q3;16;37;116;1107;82;110;0,68;29,92;64,08;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
70;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,152;Q3;4;0;38;0;2;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q3;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
72;21100204109;"inTRAlinea";journal;"1827000X";0,150;Q3;6;24;139;850;22;137;0,16;35,42;48,57;0;2;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q3)";"Social Sciences"
73;26486;"Sociologia del Lavoro";journal;"03925048";0,149;Q3;7;40;128;1727;34;120;0,24;43,18;42,62;0;26;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,148;Q3;3;22;66;1516;11;63;0,21;68,91;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,147;Q4;9;28;96;783;38;90;0,44;27,96;38,46;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q4)";"Social Sciences"
76;21100948930;"University of Bologna Law Review";journal;"25316133";0,146;Q3;5;13;28;1173;9;27;0,11;90,23;33,33;0;5;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q3)";"Social Sciences"
77;21100346235;"AIB Studi";journal;"22396152, 22809112";0,145;Q3;6;50;85;902;24;77;0,24;18,04;50,94;0;6;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
78;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,145;Q4;6;36;87;1095;39;53;0,47;30,42;60,00;0;23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q4)";"Social Sciences"
79;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,145;Q3;5;27;91;797;30;87;0,44;29,52;16,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
80;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,141;Q3;3;113;506;4779;13;500;0,03;42,29;29,90;0;27;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
81;21100933894;"Plan Journal";journal;"25317644, 26117487";0,141;Q3;5;24;68;756;22;60;0,44;31,50;36,96;0;9;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
82;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q3;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
83;21100197763;"Eikasmos";journal;"11218819";0,139;Q3;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q4;4;31;90;1248;12;82;0,18;40,26;32,14;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,137;Q3;4;14;37;1064;15;35;0,45;76,00;45,45;0;7;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;27890;"Studi Emigrazione";journal;"00392936";0,137;Q4;12;40;93;1332;12;84;0,16;33,30;35,29;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
87;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,136;Q3;12;33;82;1384;44;77;0,59;41,94;65,71;0;7;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
88;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,136;Q4;11;19;66;814;23;66;0,34;42,84;84,62;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
