Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,631;Q1;189;22;76;4809;731;76;9,00;218,59;23,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,787;Q1;179;428;1470;8445;3634;995;2,35;19,73;31,00;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,469;Q1;184;300;1040;15941;2671;1017;2,39;53,14;30,57;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,198;Q1;106;213;610;5197;1208;436;1,92;24,40;34,22;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,119;Q1;75;59;177;1747;335;163;2,04;29,61;41,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
6;14636;"Ophthalmology Clinics of North America";journal;"08961549";1,028;Q1;49;0;53;0;111;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q1)";"Medicine"
7;13867;"Eye";journal;"0950222X, 14765454";0,915;Q1;123;477;1256;9276;1440;634;1,20;19,45;30,98;71;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
8;13727;"BMC Ophthalmology";journal;"14712415";0,794;Q2;62;15;83;465;158;83;2,36;31,00;20,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
9;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,782;Q2;87;173;660;3678;848;462;1,25;21,26;30,28;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,777;Q2;89;132;355;4635;647;349;1,83;35,11;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,649;Q2;60;59;134;1389;202;127;1,63;23,54;38,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,582;Q2;68;82;206;1407;213;173;1,08;17,16;36,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
13;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,577;Q2;82;79;228;2489;297;217;1,31;31,51;33,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
14;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,533;Q2;45;38;106;934;130;100;1,36;24,58;44,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,451;Q3;36;37;105;546;85;97;0,51;14,76;45,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,336;Q3;68;82;192;1650;152;184;0,69;20,12;35,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Immunology and Allergy (Q3); Ophthalmology (Q3)";"Medicine"
17;14669;"Orbit";journal;"01676830, 17445108";0,266;Q3;41;101;222;1364;132;214;0,52;13,50;32,86;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,250;Q3;31;29;86;93;37;76;0,33;3,21;30,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
19;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,224;Q3;31;59;191;4478;64;181;0,36;75,90;33,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
20;5000156916;"Visual Impairment Research";journal;"1388235X";0,137;Q3;18;0;26;0;5;26;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
21;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,126;Q4;28;60;129;1408;20;121;0,17;23,47;35,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
22;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,107;Q4;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
23;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;23;0;259;0;0;0,00;11,26;42,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
