Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,811;Q2;14;27;48;730;133;48;1,97;27,04;34,04;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
2;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,728;Q2;9;19;41;507;94;40;2,29;26,68;33,33;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,637;Q2;13;50;61;1359;133;61;2,18;27,18;24,14;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,569;Q2;56;131;605;6914;1333;599;2,60;52,78;52,51;2;44;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
5;27428;"Turkish Journal of Mathematics";journal;"13000098";0,463;Q2;35;183;650;4211;611;650;0,95;23,01;30,86;0;3;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,369;Q3;36;144;454;3186;474;454;0,87;22,13;25,00;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
7;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,363;Q3;5;17;40;293;20;40;0,45;17,24;26,47;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,361;Q3;15;40;69;2505;144;69;1,46;62,63;52,94;1;11;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,349;Q3;12;30;97;1064;150;97;1,26;35,47;23,08;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
10;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,281;Q4;8;30;89;477;36;88;0,38;15,90;26,42;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
11;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,220;Q4;11;149;253;2791;129;253;0,49;18,73;25,82;0;3;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,130;Q4;6;33;58;702;39;58;0,67;21,27;23,08;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
13;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;37;78;1130;40;78;0,51;30,54;28,17;0;5;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
