Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;54;65;2560;2;63;0,07;47,41;44,44;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,100;Q4;9;24;62;160;2;53;0,03;6,67;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
275;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;80;64;1674;1;62;0,00;20,93;27,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
274;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;36;67;1319;3;42;0,04;36,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;23;72;2369;4;67;0,08;103,00;24,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
272;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;50;81;897;3;81;0,04;17,94;28,89;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
271;5600155625;"Politikon";journal;"02589346, 14701014";0,100;Q4;28;17;59;651;19;58;0,10;38,29;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
270;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;15;103;711;1;99;0,01;47,40;35,29;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
269;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;92;211;648;9;203;0,06;7,04;15,48;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
268;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;83;49;811;5;49;0,10;9,77;37,50;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
267;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;22;54;1160;4;53;0,09;52,73;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
266;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;19;0;3;15;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
265;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;3;18;249;5;18;0,31;83,00;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
264;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;0;27;0;2;25;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
263;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;2;37;643;4;18;0,11;321,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
262;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
261;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;12;53;155;1;51;0,03;12,92;23,08;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;16;43;384;7;38;0,06;24,00;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
259;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,101;Q4;14;21;18;1549;2;18;0,11;73,76;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
258;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;10;21;546;4;19;0,19;54,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
257;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
256;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;25;15;1077;0;14;0,00;43,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;705;1;21;0,00;54,23;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
253;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;1;24;478;0;23;0,00;478,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
252;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;10;24;411;4;21;0,00;41,10;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
251;8000153132;"Global Jurist";journal;"19342640";0,102;Q4;11;22;53;2860;10;52;0,14;130,00;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
250;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,102;Q4;5;4;11;129;0;11;0,00;32,25;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
249;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;0;32;0;7;30;0,22;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
248;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;8;18;306;0;18;0,00;38,25;25,00;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
247;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;0;26;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;19900192125;"Strategic Comments";journal;"13567888";0,102;Q4;5;26;10;0;0;10;0,00;0,00;0,00;4;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
245;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,103;Q4;12;5;10;274;1;8;0,50;54,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;21100457101;"Case-Law of the WTO";book series;"18724531";0,103;Q4;1;10;8;79;0;7;0,00;7,90;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
243;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;242;814;412;35;758;0,05;1,70;18,09;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
241;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;19;19;499;0;7;0,00;26,26;90,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
240;19700187644;"Politica Economica";journal;"19738218, 11209496";0,103;Q4;10;13;42;613;4;42;0,00;47,15;32,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,104;Q4;17;36;125;1303;12;109;0,09;36,19;52,50;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;21100406834;"Developments in International Law";book series;"09245332";0,105;Q4;8;40;4;1786;1;4;0,25;44,65;43,59;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
237;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,106;Q4;15;16;45;609;4;39;0,13;38,06;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
236;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,107;Q4;21;28;58;298;16;58;0,21;10,64;7,69;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
235;26615;"Afrique Contemporaine";journal;"00020478";0,109;Q4;13;47;147;1067;12;138;0,06;22,70;21,95;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
234;5800175373;"Juncture";journal;"1744540X, 20505876";0,109;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
233;19700187629;"Safundi";journal;"17533171, 15431304";0,109;Q4;16;29;66;779;3;66;0,06;26,86;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
232;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,110;Q4;22;45;128;3573;31;117;0,23;79,40;35,90;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
231;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,110;Q4;5;88;209;2666;24;209;0,15;30,30;39,77;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
230;5700161051;"A Contrario";journal;"16607880, 16628667";0,111;Q3;7;0;57;0;3;53;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;35;69;1027;9;56;0,13;29,34;11,11;4;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
228;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;20;24;600;2;2;0,08;30,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
227;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,111;Q4;21;10;30;329;2;30;0,05;32,90;35,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
224;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q4;6;35;27;1001;1;26;0,04;28,60;28,21;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,111;Q4;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
222;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q3;14;12;12;959;1;12;0,08;79,92;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,112;Q3;15;12;20;307;1;17;0,05;25,58;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
220;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q3;11;18;43;2450;4;26;0,09;136,11;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
219;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
218;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,116;Q3;12;34;121;614;25;108;0,16;18,06;8,82;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
217;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q3;18;9;25;434;6;25;0,06;48,22;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
216;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q3;37;28;54;1909;19;0;0,33;68,18;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
215;21100407265;"Etudes de Droit International";book series;"1573563X";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
214;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,122;Q3;3;1;1;344;0;1;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
213;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;29;129;0;35;103;0,20;0,00;3,70;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
212;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,122;Q3;23;31;112;1149;48;106;0,39;37,06;9,09;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
211;21100425902;"International Litigation in Practice";book series;"18740502";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
210;5800169167;"Journal of East Asian Studies";journal;"15982408";0,122;Q3;28;16;0;1207;0;0;0,00;75,44;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,122;Q3;12;0;41;0;4;39;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
208;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,122;Q3;30;27;46;1317;12;44;0,18;48,78;19,35;14;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
207;5800169464;"Nonproliferation Review";journal;"10736700";0,123;Q3;28;27;89;970;47;88;0,57;35,93;15,15;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
206;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,123;Q3;10;45;137;686;6;137;0,01;15,24;15,56;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
205;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,124;Q3;20;18;44;1976;13;43;0,26;109,78;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
204;5800169295;"International Spectator";journal;"17519721, 03932729";0,124;Q3;32;38;105;650;41;105;0,40;17,11;34,69;17;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
203;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q3;27;26;23;975;4;20;0,17;37,50;44,00;4;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
202;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q3;10;11;21;950;7;18;0,33;86,36;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;15060;"Africa Spectrum";journal;"00020397";0,126;Q3;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
200;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,126;Q3;9;42;99;977;8;90;0,09;23,26;22,22;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
199;19900195034;"Itinerario";journal;"20412827, 01651153";0,126;Q3;18;17;65;1039;9;65;0,14;61,12;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
198;24276;"Revue d'Economie Politique";journal;"03732630";0,126;Q3;17;37;143;1526;22;130;0,20;41,24;20,31;5;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
197;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
196;5700163865;"Critique Internationale";journal;"12907839";0,130;Q3;20;39;134;1628;27;124;0,16;41,74;32,35;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
195;21276;"European Review";journal;"10627987, 14740575";0,131;Q3;33;51;165;1225;43;153;0,23;24,02;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
194;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,131;Q3;23;29;85;918;20;82;0,23;31,66;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
193;21100405645;"Publications on Ocean Development";book series;"09241922";0,131;Q3;10;4;71;976;6;26;0,08;244,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
192;5700160310;"European Political Science";journal;"16820983, 16804333";0,132;Q3;31;57;13;1069;5;12;0,00;18,75;23,88;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
191;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;30,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,139;Q3;30;89;348;447;42;198;0,10;5,02;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
189;21517;"South East Asia Research";journal;"0967828X";0,142;Q3;27;15;43;1311;11;40;0,07;87,40;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
188;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,143;Q3;17;30;24;2187;6;21;0,25;72,90;53,85;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
