Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,238;-;193;13808;39688;214469;21549;38423;0,61;15,53;23,26;37;1438;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21100228702;"Chinese Control Conference, CCC";conference and proceedings;"19341768";0,158;-;34;1726;5132;30233;2238;5126;0,44;17,52;32,13;0;183;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,209;-;127;921;3004;14172;3471;2979;1,12;15,39;21,73;0;145;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
4;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";0,966;Q2;162;946;2839;23570;3674;2838;1,23;24,92;25,50;1;24;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,927;Q2;174;855;2598;27763;7780;2591;3,30;32,47;28,47;0;43;United States;Northern America;"Elsevier Inc.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
6;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,089;Q1;222;1105;2401;35938;15291;2386;6,52;32,52;25,36;0;211;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,643;-;288;646;2145;29381;7394;2129;3,22;45,48;15,15;1;15;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,671;-;258;867;2145;39472;7602;2144;3,34;45,53;15,13;6;37;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,711;-;101;540;2001;8789;3070;1994;1,66;16,28;18,69;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
11;16413;"Chemical Engineering Science";journal;"00092509";1,012;Q1;214;626;1968;28172;7535;1948;3,67;45,00;24,53;3;91;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
12;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,724;Q2;130;893;1889;29784;6622;1883;3,40;33,35;24,39;12;158;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
13;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,435;Q3;60;666;1851;15212;2079;1851;1,01;22,84;29,52;0;105;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
14;28065;"Applied Mathematical Modelling";journal;"0307904X";0,873;Q2;140;510;1807;20430;5985;1802;3,22;40,06;23,15;1;44;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
15;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,692;Q1;251;599;1774;23032;14138;1773;8,06;38,45;22,03;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;17929;"BMC Bioinformatics";journal;"14712105";1,374;Q1;242;534;1687;19994;4622;1673;2,80;37,44;30,18;8;143;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;Q4;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
18;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,108;Q1;91;478;1484;8502;1226;1483;0,84;17,79;15,16;1;1;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,849;Q2;142;573;1429;18062;3061;1416;1,99;31,52;28,23;3;23;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
20;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,284;Q3;43;486;1399;9120;403;1384;0,25;18,77;37,65;0;1;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
21;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,352;Q1;139;428;1379;12927;3078;1376;1,96;30,20;23,68;0;9;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,570;Q2;156;491;1312;15600;2985;1295;2,16;31,77;21,13;6;32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
23;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,711;Q2;173;415;1309;21133;2720;1282;1,99;50,92;27,46;5;122;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
24;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,785;Q2;161;368;1238;9476;5510;1234;4,29;25,75;22,96;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
25;14398;"International Journal of Solids and Structures";journal;"00207683";1,433;Q1;197;371;1168;16563;3826;1160;2,99;44,64;17,78;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,151;Q4;22;348;1156;4127;256;1156;0,20;11,86;33,03;0;26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
27;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,471;-;140;567;1144;22911;5032;1140;4,46;40,41;21,77;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,180;Q4;56;340;1141;6431;537;1098;0,48;18,91;16,34;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
29;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,269;Q3;28;346;1125;7145;477;1125;0,37;20,65;26,16;0;12;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
30;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q3;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,525;Q2;74;475;1089;15100;1710;1089;1,73;31,79;36,46;0;77;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
32;25890;"Discrete Applied Mathematics";journal;"0166218X";0,815;Q2;94;369;1074;8139;1264;1060;1,15;22,06;24,23;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
33;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,818;-;168;444;1045;16938;3143;1031;3,29;38,15;26,49;2;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;351;1038;8579;1037;1038;1,03;24,44;34,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
35;27959;"Journal of the Franklin Institute";journal;"00160032";1,288;Q1;106;442;1028;17315;4499;1020;4,15;39,17;27,96;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
36;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,326;Q1;137;345;1003;13182;4093;991;4,24;38,21;22,89;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
37;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,117;Q4;20;0;978;0;256;978;0,35;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
38;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,127;Q4;30;0;947;0;222;947;0,28;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
39;27430;"Chaos";journal;"10541500, 10897682";0,990;Q1;127;475;945;21453;2770;937;2,79;45,16;22,95;7;38;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
40;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,165;Q1;104;300;907;9262;1358;907;1,37;30,87;17,03;1;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
41;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,195;Q4;46;132;896;3131;557;896;0,62;23,72;24,41;0;21;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
42;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,325;Q3;56;345;880;13920;1149;874;1,24;40,35;43,61;14;117;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q3); Education (Q3)";"Mathematics; Social Sciences"
43;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,434;Q1;76;267;877;7638;1169;871;1,17;28,61;26,07;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
44;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,134;Q4;44;0;863;0;403;863;0,46;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
45;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,347;Q3;32;200;833;1923;371;819;0,39;9,62;24,49;0;11;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
46;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,674;Q2;116;227;830;7717;1785;828;2,31;34,00;28,14;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
47;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,697;Q1;136;167;823;4997;1269;814;1,48;29,92;28,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
48;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,142;Q1;163;238;817;6978;2673;801;3,21;29,32;15,21;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
49;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,944;Q1;179;280;789;12574;4215;778;4,98;44,91;24,89;17;45;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
50;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
51;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,107;-;4;0;726;0;39;723;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
52;29805;"ISA Transactions";journal;"00190578";1,163;Q1;109;293;723;11233;3770;717;5,19;38,34;24,29;0;29;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
53;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,228;-;66;248;711;6248;672;709;0,96;25,19;22,98;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
54;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,214;Q4;21;251;711;3473;191;711;0,23;13,84;34,08;0;13;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;15425;"Measurement Techniques";journal;"05431972, 15738906";0,151;Q4;25;199;709;2234;230;708;0,33;11,23;22,22;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
56;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,472;Q3;63;280;702;9450;1546;700;2,19;33,75;24,17;0;3;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
57;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,717;Q2;65;193;687;5361;648;681;0,83;27,78;28,15;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,963;Q2;60;207;677;7796;409;47;0,55;37,66;0,00;8;49;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q1); Software (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
59;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,321;Q1;110;307;671;5310;2169;667;3,61;17,30;27,56;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q1)";"Mathematics"
61;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,717;Q1;194;247;657;11440;2190;655;3,09;46,32;12,62;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
62;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,633;Q1;162;263;655;11027;2030;653;2,81;41,93;16,22;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
63;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,149;Q4;37;164;641;3161;211;641;0,31;19,27;32,35;0;24;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
64;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,086;Q1;101;181;639;4981;1249;632;1,85;27,52;22,09;2;3;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
65;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,623;Q2;30;238;613;4260;344;612;0,60;17,90;23,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
66;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,414;Q3;69;136;606;4683;1188;586;1,72;34,43;32,78;0;37;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
67;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,434;Q1;92;301;597;10941;1467;595;2,42;36,35;23,70;1;1;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
68;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,245;Q1;132;160;587;5806;909;577;1,45;36,29;27,03;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
69;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,044;Q1;82;176;583;7094;1418;579;2,48;40,31;22,57;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
70;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,804;Q2;60;218;578;6808;665;565;1,00;31,23;33,71;0;36;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
71;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,764;Q1;417;228;577;12156;11359;569;19,41;53,32;19,51;0;3;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
72;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,841;Q1;83;166;564;5099;1108;564;1,72;30,72;23,03;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
73;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,903;Q2;100;188;533;7335;1264;524;2,32;39,02;23,26;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
74;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,541;-;90;225;514;9126;1649;511;3,17;40,56;23,08;3;3;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
75;24184;"Chinese Journal of Electronics";journal;"10224653, 20755597";0,310;Q3;33;180;509;4307;636;509;1,29;23,93;34,67;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1996-2022";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
76;18174;"Control Engineering Practice";journal;"09670661";0,998;Q1;135;196;507;7517;2051;502;4,02;38,35;16,86;3;47;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
77;25696;"Nonlinearity";journal;"09517715, 13616544";1,400;Q1;100;213;507;7662;1056;507;1,79;35,97;18,14;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
78;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,515;Q2;53;153;490;3258;500;485;0,99;21,29;25,63;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
79;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,039;Q1;69;150;485;4683;875;485;1,73;31,22;21,82;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
80;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,603;Q2;46;172;480;4493;458;472;1,01;26,12;28,66;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
