Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,891;Q1;57;51;100;2210;241;98;2,11;43,33;42,86;6;28;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,822;Q1;58;56;102;2177;362;102;3,73;38,88;27,63;12;14;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,577;Q1;53;48;241;1853;396;241;1,82;38,60;45,90;1;11;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q1;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,497;Q3;50;47;140;1844;300;140;2,13;39,23;38,71;2;16;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Oceanography (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,494;-;33;40;112;1816;236;112;1,54;45,40;19,23;0;30;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
7;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,487;Q2;38;20;46;936;104;46;1,64;46,80;38,96;3;1;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,486;Q2;47;69;228;2828;275;224;1,01;40,99;39,84;2;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,473;Q2;45;122;449;4655;507;449;0,92;38,16;24,06;0;42;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,472;Q2;37;39;105;1722;194;105;1,85;44,15;36,57;2;27;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100812104;"Scientifica";journal;"2090908X";0,424;Q2;36;27;270;1488;436;269;1,61;55,11;29,35;3;13;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,415;Q2;26;12;111;421;75;111;0,65;35,08;34,29;1;1;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
13;17500155003;"Records of Natural Products";journal;"13076167";0,386;Q2;41;60;261;2284;348;260;1,21;38,07;38,46;2;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,369;Q3;17;30;103;1205;76;103;0,73;40,17;31,75;1;7;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
15;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,340;Q3;26;65;203;2476;125;203;0,45;38,09;18,18;0;27;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,336;Q3;34;83;410;3189;288;409;0,71;38,42;38,08;3;12;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,332;Q3;14;28;91;1081;50;91;0,63;38,61;22,62;0;8;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,318;Q3;28;31;94;1537;92;94;0,90;49,58;37,40;5;13;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,307;Q3;38;150;360;6320;303;360;0,84;42,13;33,46;7;66;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,300;Q3;28;48;151;1616;141;151;0,85;33,67;28,97;0;7;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;21100834312;"Persian Journal of Acarology";journal;"22518169";0,298;Q3;9;31;30;1023;20;27;0,67;33,00;20,31;0;2;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
23;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
24;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,270;Q3;16;31;94;690;56;72;0,43;22,26;39,71;3;11;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
25;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,269;Q3;24;25;82;968;86;82;1,36;38,72;52,75;0;3;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;4700152284;"Turkish Journal of Biology";journal;"13000152";0,268;Q3;51;54;334;2167;296;333;0,70;40,13;47,00;0;20;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19700182345;"Open Ornithology Journal";journal;"18744532";0,263;Q3;9;4;18;184;15;18;1,00;46,00;18,18;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,242;Q4;29;14;36;743;38;36;1,06;53,07;25,45;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
29;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,239;Q3;15;35;122;1022;47;108;0,32;29,20;29,35;0;7;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
30;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,232;Q3;34;53;168;1602;84;168;0,34;30,23;37,67;0;30;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
31;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,220;Q3;33;20;45;914;40;42;0,65;45,70;45,28;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
32;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,217;Q3;29;96;225;3468;89;221;0,39;36,13;31,56;5;55;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,205;Q3;20;83;129;3204;86;124;0,52;38,60;38,54;0;33;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,197;Q4;15;30;85;1039;21;85;0,18;34,63;37,11;0;6;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
35;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q4;32;53;127;2600;75;117;0,70;49,06;47,76;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,188;Q3;15;111;357;2968;36;357;0,10;26,74;29,20;0;17;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
37;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,186;Q3;15;112;99;2598;24;99;0,24;23,20;52,60;1;31;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
38;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,185;Q4;10;29;43;989;12;43;0,28;34,10;33,72;0;8;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,177;Q4;22;58;170;1774;70;170;0,31;30,59;31,02;6;11;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,172;Q4;16;60;170;1828;60;170;0,31;30,47;33,14;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
41;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,168;Q3;8;0;76;0;38;75;0,50;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;4000148505;"Ekoloji";journal;"13001361";0,160;Q4;23;248;45;5393;23;45;0,05;21,75;47,26;0;162;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,150;Q4;15;80;201;3076;61;201;0,30;38,45;25,45;0;7;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,147;Q4;13;17;18;671;5;18;0,28;39,47;28,33;0;4;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,146;Q4;10;32;56;1082;7;56;0,13;33,81;31,94;0;7;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,141;Q4;16;17;46;522;8;46;0,14;30,71;38,71;2;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,137;Q4;18;97;26;4322;8;26;0,31;44,56;46,97;1;47;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
48;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,125;Q4;17;62;45;1845;8;45;0,22;29,76;39,56;0;12;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
49;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,125;Q4;8;16;16;494;7;16;0,44;30,88;15,22;0;7;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
50;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,124;Q4;9;0;13;0;7;13;0,60;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,122;Q4;30;0;826;0;86;826;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,117;Q4;10;70;151;2402;37;151;0,25;34,31;32,95;4;20;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
53;21100851417;"Journal of Camelid Science";journal;"19998732";0,109;Q4;4;6;4;218;1;3;0,25;36,33;60,00;0;2;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
54;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,109;Q4;9;20;20;712;5;20;0,25;35,60;4,65;0;4;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,108;Q4;14;0;68;0;5;68;0,06;0,00;0,00;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,107;-;3;0;81;0;20;80;0,25;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
57;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;2;9;0;0;9;0,00;0,00;0,00;0;2;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,101;Q4;6;31;23;851;0;23;0,00;27,45;20,00;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,101;Q4;8;18;16;523;1;16;0,06;29,06;25,00;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,101;Q4;11;12;31;445;0;31;0,00;37,08;26,92;0;5;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,100;Q4;8;46;46;1309;1;46;0,02;28,46;37,36;0;13;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;15;0;578;0;0;0,00;38,53;22,41;1;9;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
63;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;23;0;825;0;0;0,00;35,87;48,98;0;6;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
64;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";;-;13;38;0;1334;0;0;0,00;35,11;17,43;0;9;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science; Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
65;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;9;0;223;0;0;0,00;24,78;27,27;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
66;21101079609;"Forestist";journal;"26024039";;-;6;17;0;790;0;0;0,00;46,47;27,91;1;6;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
67;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";;-;6;10;10;288;2;10;0,20;28,80;36,11;5;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";;-;8;19;0;849;0;0;0,00;44,68;58,54;0;4;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
69;21100945776;"Journal of Aridland Agriculture";journal;"24559377";;-;3;1;0;29;0;0;0,00;29,00;0,00;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science; Global and Planetary Change; Horticulture; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
70;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;41;923;4;34;0,10;28,84;45,56;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
71;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";;-;7;14;0;382;0;0;0,00;27,29;48,72;0;1;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
