Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,174;Q3;37;257;960;4797;247;778;0,27;18,67;37,98;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,151;Q3;11;40;91;969;9;91;0,05;24,23;60,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,132;Q3;9;84;278;1957;25;274;0,11;23,30;32,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,123;Q4;62;18;61;608;4;55;0,06;33,78;28,57;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;68;218;573;16;186;0,08;8,43;45,54;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;76017;"Nascer e Crescer";journal;"08720754";0,118;Q4;3;67;178;754;6;164;0,03;11,25;70,09;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;14437;"Acta Pediatrica Espanola";journal;"00016640";0,116;Q4;12;29;48;818;2;46;0,06;28,21;37,10;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15684;"Pediatria Integral";journal;"11354542";0,110;Q4;9;30;90;270;5;79;0,04;9,00;33,33;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;47;152;1459;2;152;0,02;31,04;32,73;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,102;Q4;6;13;12;119;0;9;0,00;9,15;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,101;Q4;16;0;19;0;0;16;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21417;"Imago";journal;"03254569";0,101;Q4;4;37;31;517;0;29;0,00;13,97;60,71;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
14;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;19;65;180;0;65;0,00;9,47;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;7;56;135;1;53;0,03;19,29;57,14;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;15051;"Infanto";journal;"14130270";;-;2;19;0;380;0;0;0,00;20,00;46,67;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
17;98430;"Saludarte";journal;"16574400";;-;2;3;0;68;0;0;0,00;22,67;52,94;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health";"Medicine"
