Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897791;"Vaccine: X";journal;"25901362";1,129;Q1;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19550;"Veterinary Quarterly";journal;"01652176, 18755941";1,129;Q1;56;28;65;1764;413;61;7,80;63,00;40,16;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
3;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,953;Q1;84;368;958;16228;4448;929;4,23;44,10;43,58;65;185;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;21100899501;"EFSA Journal";journal;"18314732";0,943;Q1;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;19524;"Veterinary Journal";journal;"15322971, 10900233";0,838;Q1;126;111;392;5287;1206;388;2,65;47,63;49,89;3;27;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;19555;"Veterinary Research";journal;"09284249, 12979716";0,826;Q1;123;146;366;5362;1515;365;3,80;36,73;44,20;6;33;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,809;Q1;60;64;169;2821;433;143;2,98;44,08;34,16;4;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
8;22916;"Medical Mycology";journal;"13693786, 14602709";0,780;Q1;105;169;447;7053;1793;443;3,65;41,73;49,91;4;36;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
9;22626;"Laboratory Animals";journal;"00236772, 17581117";0,739;Q1;77;74;185;1455;462;156;2,51;19,66;45,59;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,738;Q1;48;87;267;3201;737;258;2,57;36,79;53,22;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,691;Q1;92;71;180;3144;469;180;2,67;44,28;37,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;4300151401;"BMC Veterinary Research";journal;"17466148";0,650;Q1;79;383;1357;15997;4049;1356;2,78;41,77;47,48;14;110;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
13;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,645;Q1;77;132;456;4188;868;418;1,79;31,73;61,34;0;40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
14;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,641;Q1;98;197;526;9048;1448;524;2,66;45,93;42,05;14;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;17689;"Avian Pathology";journal;"03079457, 14653338";0,636;Q1;95;59;218;2482;607;207;2,42;42,07;43,12;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
16;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,634;Q1;60;92;259;3055;427;240;1,49;33,21;65,47;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;21100871622;"Porcine Health Management";journal;"20555660";0,615;Q1;29;62;101;2771;329;101;3,61;44,69;40,40;11;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Small Animals (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";0,608;Q1;29;9;85;359;337;85;3,56;39,89;30,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,592;Q2;69;148;687;6509;1950;686;2,80;43,98;44,06;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
20;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,589;Q1;40;26;66;1146;176;66;2,40;44,08;56,90;7;5;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,577;Q1;65;132;355;3341;601;297;1,49;25,31;51,10;0;8;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,574;Q1;61;43;157;1477;290;147;1,73;34,35;47,73;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
23;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,561;Q1;64;52;207;2099;500;207;2,02;40,37;60,31;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
24;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,535;Q1;65;106;334;4777;927;333;2,82;45,07;44,74;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
25;24606;"Anthrozoos";journal;"08927936";0,532;Q1;69;54;148;2660;376;148;2,54;49,26;64,37;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
26;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,510;Q1;39;66;400;2863;891;400;2,00;43,38;39,71;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,509;Q1;62;96;319;3635;448;319;1,37;37,86;56,43;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
28;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,509;Q1;73;102;286;2138;368;267;1,16;20,96;49,60;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,500;Q2;57;33;97;1360;242;97;2,72;41,21;44,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,479;Q2;71;109;283;3309;517;258;1,82;30,36;55,83;3;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;38539;"Animal Welfare";journal;"09627286";0,477;Q2;78;45;147;2059;285;117;2,07;45,76;55,75;4;11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";0,464;Q2;18;4;82;126;145;82;1,64;31,50;65,38;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
33;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,427;Q2;25;284;226;11362;496;224;2,23;40,01;41,84;7;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,425;Q2;67;103;301;4689;485;293;1,49;45,52;45,48;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
35;19552;"Veterinary Record";journal;"00424900, 20427670";0,401;Q2;113;855;3050;6153;1447;1010;0,44;7,20;53,10;12;69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
36;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,379;Q2;82;97;282;2774;330;276;1,03;28,60;48,65;0;37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
37;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,332;Q2;41;113;246;4088;303;244;1,29;36,18;42,48;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
38;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,302;Q2;42;48;180;4729;295;180;1,65;98,52;32,19;1;31;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
39;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,281;Q3;44;18;53;636;51;52;0,96;35,33;41,79;2;2;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,240;Q3;47;54;164;1368;107;161;0,68;25,33;55,11;0;16;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
41;27232;"Lab Animal";journal;"15484475, 00937355";0,213;Q3;45;195;600;1422;171;262;0,22;7,29;44,12;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,201;Q3;14;55;170;1387;175;170;0,89;25,22;57,56;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q3)";"Veterinary"
43;38556;"In Practice";journal;"20427689, 0263841X";0,188;Q3;30;92;242;959;83;191;0,23;10,42;36,36;1;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,184;Q3;42;15;82;254;50;81;0,38;16,93;51,06;0;10;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,165;Q4;8;202;505;4936;148;501;0,30;24,44;53,89;0;31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,106;Q4;3;0;36;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
47;21101111778;"Animal Diseases";journal;"27310442";;-;6;28;0;1814;0;0;0,00;64,79;37,58;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Animal Science and Zoology; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
48;21101153025;"Animal Microbiome";journal;"25244671";;-;22;88;59;6993;249;58;4,22;79,47;45,40;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
